ID,Height,timestamp,Type,From,To,Amount,Fee
6136916880633965315,780879,2020-08-04 11:12:22,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-4Y3L-HTP3-9HX5-2QU9P,27.5296,0.0294
16135456657468668376,741518,2020-04-16 15:48:15,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-BFP6-MUR8-9QBC-H3FCE,21.0,0.0588
8560805051900810960,740829,2020-04-14 17:45:38,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-BFP6-MUR8-9QBC-H3FCE,5.0,0.0441
16421653967701505269,738928,2020-04-09 09:59:36,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-C82W-RNC3-DLD8-7LY9D,1.0,0.05145
1434793563516543286,738855,2020-04-09 05:04:23,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-BFP6-MUR8-9QBC-H3FCE,1.0,0.0441
281258658372554854,737025,2020-04-04 02:07:40,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-2EKD-XZXM-59PW-6DYA2,1.0,0.03675
13464412900974678289,734274,2020-03-27 09:58:37,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-BFP6-MUR8-9QBC-H3FCE,1.0,0.05145
8656558690987144425,732151,2020-03-21 11:12:40,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-XYPT-3Z5R-M2CP-839AV,1.0,0.05145
4760264413837978060,730629,2020-03-17 05:19:31,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-FZXS-SYP3-UTY2-CHL3Z,8.0,0.03675
3574572945897329120,729120,2020-03-12 23:40:44,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-BFP6-MUR8-9QBC-H3FCE,2.0,0.0441
165947115803330709,728371,2020-03-10 21:19:45,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-BFP6-MUR8-9QBC-H3FCE,1.0,0.05145
12370837092387057477,728360,2020-03-10 20:32:51,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-BFP6-MUR8-9QBC-H3FCE,5.0,0.03675
5427256689472316331,728191,2020-03-10 09:34:41,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-D8MR-758K-HSUY-7AA5J,1.0,0.02205
13159480369401536802,728175,2020-03-10 07:40:18,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-EKCN-PC5L-2X7Z-F6RP6,8.0,0.0294
977165992094256130,727893,2020-03-09 13:24:36,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-BFP6-MUR8-9QBC-H3FCE,10.0,0.0588
18034253940995062859,723981,2020-02-27 14:23:21,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-F7RZ-Z64X-ZQBR-B8PS2,5.0,0.0147
6769901036309264428,722044,2020-02-22 04:36:58,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-BFP6-MUR8-9QBC-H3FCE,2.0,0.0588
14273930547052877212,719651,2020-02-15 12:03:16,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-JL3K-W62C-CWXC-BG36S,2.0,0.00735
14889944033313578027,719025,2020-02-13 17:53:25,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-LBYD-G22Y-Z752-D4H79,2.0,0.02205
4039432895933447845,718179,2020-02-11 08:47:35,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-BFP6-MUR8-9QBC-H3FCE,7.0,0.05145
15353634828434918779,717198,2020-02-08 14:32:50,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-4MVF-USDD-UGJN-5XRVR,1.0,0.0588
16283994938728816915,716848,2020-02-07 15:11:32,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-BFP6-MUR8-9QBC-H3FCE,1.0,0.03675
11904069064630072509,716195,2020-02-05 19:36:23,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-QKEL-F4GS-RM3X-92L7P,2.0,0.0441
3709210043066567574,715647,2020-02-04 06:37:37,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-BFP6-MUR8-9QBC-H3FCE,1.0,0.0588
3597876629804498924,715287,2020-02-03 06:24:11,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-UJDU-GJEZ-A5A2-HRJGW,5.0,0.0588
13585838938630933520,713478,2020-01-29 04:54:22,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-BFP6-MUR8-9QBC-H3FCE,1.0,0.0441
13683568208641860460,713076,2020-01-28 02:00:32,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-9VSH-MN7X-C694-552JE,3.0,0.00735
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BFP6-MUR8-9QBC-H3FCE,10.0,0.0735
