ID,Height,timestamp,Type,From,To,Amount,Fee
14992321638178874137,779743,2020-08-01 07:10:37,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.0147
14179884624025962087,742150,2020-04-18 10:15:47,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-G98U-8XAG-EVLN-DLU4W,1.0,0.03675
18179182959280079658,742139,2020-04-18 09:44:24,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-7PDL-6QBC-VTJN-BYAY6,4.0,0.02205
4255869180685653452,742090,2020-04-18 06:25:09,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-G98U-8XAG-EVLN-DLU4W,5.0,0.0294
13859466387219716776,741798,2020-04-17 10:50:55,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-83QF-39JZ-LHJX-5856L,1.0,0.0441
15941761517076677139,741373,2020-04-16 05:53:02,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-G98U-8XAG-EVLN-DLU4W,2.0,0.03675
12990664106208852225,736403,2020-04-02 08:23:00,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-AYBR-S6RB-VD8X-6YLSR,2.0,0.05145
3654018872925065282,735872,2020-03-31 20:35:05,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-G98U-8XAG-EVLN-DLU4W,1.0,0.05145
14196599567941391362,735351,2020-03-30 09:40:22,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-Q5VJ-AW4W-CMYQ-2JZWK,1.0,0.03675
11437824877516930583,733969,2020-03-26 12:44:41,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-ESN3-TXJY-399D-82PX7,14.0,0.0441
16379805742934110860,732985,2020-03-23 19:15:56,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-G98U-8XAG-EVLN-DLU4W,13.0,0.05145
15567500507392828507,732249,2020-03-21 17:41:26,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-SZZL-QF4Z-FFU9-6RAHR,16.0,0.03675
3517438086760458344,731765,2020-03-20 09:25:01,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-G98U-8XAG-EVLN-DLU4W,10.0,0.0441
8946983762854818198,731698,2020-03-20 04:40:33,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-3B4Z-D9VV-F87Z-56G54,10.0,0.02205
16090419248514875547,731507,2020-03-19 15:23:17,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-G98U-8XAG-EVLN-DLU4W,6.0,0.0441
11979806420265782488,730538,2020-03-16 22:40:31,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-G98U-8XAG-EVLN-DLU4W,1.0,0.05145
7237759438414909486,729599,2020-03-14 08:10:07,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-G98U-8XAG-EVLN-DLU4W,1.0,0.0147
1978639953368590878,729205,2020-03-13 05:25:18,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-G98U-8XAG-EVLN-DLU4W,3.0,0.0588
15742646971945799417,728454,2020-03-11 02:49:08,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-G98U-8XAG-EVLN-DLU4W,8.0,0.0588
12411123556547934391,726830,2020-03-06 13:43:29,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-RQDP-SPC6-W5NR-G8FTB,3.0,0.03675
6870921693877508537,724239,2020-02-28 07:49:15,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-UZWU-4DAW-2SHV-7S8CW,1.0,0.0294
5246061997880755328,724203,2020-02-28 05:19:48,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-G98U-8XAG-EVLN-DLU4W,2.0,0.0294
14399103739818662922,722772,2020-02-24 05:17:59,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-4HJW-DX3Y-FAAL-GV4V7,14.0,0.00735
14910517786209685138,720627,2020-02-18 05:05:26,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-F324-SYD6-8WWX-G3F4J,1.0,0.03675
13928960203970041409,720476,2020-02-17 19:22:29,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-RFZ3-J2GN-FMW8-BDURJ,7.0,0.05145
3836492911384639851,720021,2020-02-16 12:41:49,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-G98U-8XAG-EVLN-DLU4W,2.0,0.05145
5334717011949679114,717173,2020-02-08 13:11:24,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-G98U-8XAG-EVLN-DLU4W,8.0,0.02205
1920879852043163569,716991,2020-02-08 01:03:26,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-L67S-CNTU-DX5G-7MZ5W,4.0,0.0294
13716457261511551923,716990,2020-02-08 00:45:17,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-G98U-8XAG-EVLN-DLU4W,14.0,0.0147
12966608586003267777,716366,2020-02-06 06:55:18,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-EA64-WTCY-7653-E7DP6,1.0,0.0441
11375708663176423182,716240,2020-02-05 22:26:09,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-NSRD-MQAD-HMAB-7R989,5.0,0.0147
16190621656935871076,716111,2020-02-05 13:37:20,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-G98U-8XAG-EVLN-DLU4W,5.0,0.0294
5349282113475699356,715955,2020-02-05 03:27:21,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-G98U-8XAG-EVLN-DLU4W,1.0,0.03675
7529211185490190744,715266,2020-02-03 05:21:17,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-RKBS-U9S2-SJAE-C8X9K,8.0,0.0147
12118122911227316738,712672,2020-01-26 22:56:54,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-G98U-8XAG-EVLN-DLU4W,3.0,0.03675
12160086061620514696,711464,2020-01-23 13:42:03,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-CSAT-A58T-NLVR-F767V,1.0,0.0294
17309676682426599190,711109,2020-01-22 14:13:41,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-ABXP-V2E2-DDQU-6PBPT,2.0,0.03675
17354769317636700597,710543,2020-01-21 00:32:06,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-G98U-8XAG-EVLN-DLU4W,7.0,0.0294
3243312463642857803,709831,2020-01-19 00:53:17,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-3E6H-8346-WJLL-BCCHZ,3.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G98U-8XAG-EVLN-DLU4W,10.0,0.05145
