ID,Height,timestamp,Type,From,To,Amount,Fee
6620958774742058182,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK52-VQDJ-CGJ7-34UWN,0.0,1.0
9499315481055818487,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK52-VQDJ-CGJ7-34UWN,0.0,1.0
11853500597511561388,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK52-VQDJ-CGJ7-34UWN,0.0,1.0
6860672978635388347,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK52-VQDJ-CGJ7-34UWN,0.0,1.0
3620607168730460633,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK52-VQDJ-CGJ7-34UWN,0.0,1.0
7721920714085450255,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK52-VQDJ-CGJ7-34UWN,0.0,1.0
15375514056131167468,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK52-VQDJ-CGJ7-34UWN,0.0,1.0
9304724830210861828,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-JES7-EM5U-RNEZ-DHK6X,120.6993464,1.0
9323223536359589661,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-DP6W-EZ7M-UE2M-6QAWM,29.4248366,1.0
9624794751955403597,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-HTRE-SRAG-KC84-8NLXP,59.8496732,1.0
9633200486030142420,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-N54D-Q2XQ-5MDM-GXSKL,120.6993464,1.0
9723167176390314527,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-RMSG-D2G6-TDSV-3APXU,29.4248366,1.0
9728331294800710705,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-376D-JVMD-XGVZ-4XQUZ,59.8496732,1.0
9878985838752315500,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-QHCJ-9HB5-PTGC-5Q8J9,203.0000004,1.0
10258285541971871623,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-8ASU-SGKA-QXSX-ATVKU,59.8496732,1.0
10544894846972033725,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-KZA6-8TEZ-KPD3-FWE3X,59.8496732,1.0
10577374655376252566,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-H2AH-XQPT-LN9B-F3ZKS,120.6993464,1.0
10816390868414184355,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-ST5Q-VGPV-NV6W-6ABRW,90.2745098,1.0
10888539040078023496,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-CEVS-TCMD-LFNG-GG797,59.8496732,1.0
11237670239729332946,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-6AA9-MA32-936T-ECJTK,59.8496732,1.0
11321530640541953414,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-TQQS-FDYL-D6ZV-4N86R,29.4248366,1.0
11347667650378131471,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-KMN6-K5RU-C2EC-DVNDN,151.124183,1.0
11611470845742128063,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-K48W-F6TF-LQJW-FHR6A,29.4248366,1.0
11731974899201059162,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-SKTV-DXYH-5LF8-4Z3FG,29.4248366,1.0
11923577439101769536,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-K562-SEFM-L54Y-A4SWY,90.2745098,1.0
11961521752891537603,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-DB9U-KP7S-XXK3-GTVMV,29.4248366,1.0
12017768838512616358,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-K633-WFQM-SVGK-GMQ5A,29.4248366,1.0
12405532000204421142,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-VVBG-CUQ8-3ZP6-6AKFT,59.8496732,1.0
12480336667711477551,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-TFWG-HHZL-EWNL-B7E7M,29.4248366,1.0
12726098801886563149,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-S2FE-B5WF-5LMF-4AA4L,29.4248366,1.0
12788745705584566423,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-5BSR-Y8UZ-RHZD-HHZ5C,29.4248366,1.0
13178715723383452743,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-9Y58-R8ZV-6LTY-2YT6L,59.8496732,1.0
13319797583934903770,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-Q8JX-Q47J-SRZU-BNAXR,29.4248366,1.0
13365393298992797939,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-79CQ-P4YE-ED7U-DGFNK,59.8496732,1.0
13467814380110899460,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-Q7W8-AS7H-P43D-3FN2D,59.8496732,1.0
13537498939173988012,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-RAB8-LBGB-ZT9G-HBH4T,120.6993464,1.0
13760133211917359965,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-H2ZW-3H4D-RJBS-FCVGV,29.4248366,1.0
14005959919477890915,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-LJTT-3MEZ-2AE9-CQD3T,29.4248366,1.0
14833386660533688224,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-L99D-JEUG-BG3D-5598M,211.9738562,1.0
14928673138164246692,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-X4TQ-KQCN-6GTB-DPWL7,59.8496732,1.0
14995747860122339039,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-49RV-DYFL-F68B-DNV2W,120.6993464,1.0
15094557681691957334,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-QF6W-298Z-EA3D-EGL4G,29.4248366,1.0
15358684408070841033,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-G55B-HUEC-LSUE-2NGNV,29.4248366,1.0
15562199881845605599,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-4QUA-BUDD-JYTR-FLHNP,151.124183,1.0
15829462075697535120,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-YMXH-VUY9-U9U2-925RF,29.4248366,1.0
15966935428198220143,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-KYP2-89ZJ-B9D2-6P3X3,59.8496732,1.0
15967568561020407540,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-LCWS-AMB6-LW6X-CWM42,29.4248366,1.0
16177374556430061364,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-EF7J-JCSC-F9P6-8H7QL,29.4248366,1.0
16323321055278899438,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-6XGR-FRF3-E7XQ-9FCBK,29.4248366,1.0
16409408923888837382,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-J2TP-WPZQ-2VZZ-7XK2J,90.2745098,1.0
16468501916560972826,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-G4G3-3EP5-AV6D-4ZM6T,29.4248366,1.0
16551676445982440388,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-NXAW-TLCW-7CLX-3SJVX,29.4248366,1.0
16670955870685723274,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-F3A9-BM8B-6S55-CXZ24,29.4248366,1.0
16696288619383414791,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-V6XS-CRY8-RZYC-FRATK,120.6993464,1.0
16812142886336088893,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-DN22-7Q2J-V3U4-D7QNF,29.4248366,1.0
16821372502129263742,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-SXLR-CYGH-9ANB-FRDEY,151.124183,1.0
17053434249965979311,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-BT5N-W9T9-5F73-5QN65,90.2745098,1.0
17121745793602917790,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-AKVR-HLL5-X5WM-ADGV2,29.4248366,1.0
17499910126263571852,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-88QE-SFZC-GHPS-AXTXN,59.8496732,1.0
17624287005803828694,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-W9B4-PQGF-EWHK-BECFK,90.2745098,1.0
17777611126659410492,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-ZQNV-HVFB-7HPS-2WYKF,790.0457516,1.0
17869969778299317451,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-L6JW-CVBV-36C8-7MCJS,59.8496732,1.0
18223371396895177054,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-9SJG-E2MJ-9RTG-AKP39,29.4248366,1.0
18250810059147275310,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-UQU3-KGCV-ARNB-3AMUE,181.5490196,1.0
18269286005900208693,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-CPXG-5ZK8-CYWD-CV3Q7,59.8496732,1.0
35908325208765601,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-KSL5-TQBK-9G7C-F3ECW,29.4248366,1.0
44988069710616878,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-SVML-D9CG-WU6H-7WYYH,29.4248366,1.0
227803174884590993,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-C2BG-S8FP-8V7N-GK8ZL,59.8496732,1.0
400045762628635482,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-DNHC-Y6D9-EALQ-BD2T7,90.2745098,1.0
616665768601179342,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-JHHM-8GJ3-NDFS-9REBQ,29.4248366,1.0
656257045472296876,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-R8YY-S5XS-J4Z3-6629C,29.4248366,1.0
1000639000202369653,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-FLXP-KYSY-MC58-6ARYE,59.8496732,1.0
1286306178055695802,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-JTZ4-VUU7-FSAR-9LDWH,59.8496732,1.0
1453686406183923911,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-FTMG-UHZR-8HL9-9YHNT,181.5490196,1.0
1731659439667202727,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-HXA6-4QCD-BCQJ-AGLCY,29.4248366,1.0
2261262209053850343,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-MMB9-KDBX-TK3Q-AE8QF,90.2745098,1.0
2338023678547769315,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-AC5Z-ARMG-99PJ-C7LLM,90.2745098,1.0
2631894365209299522,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-2EQE-FK8L-TYHQ-4C2V3,1550.6666666,1.0
2743631388724207336,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-DDHS-MM2L-NA2L-BWSWY,59.8496732,1.0
2789093173363287099,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-XJQP-UAC2-UETL-6EPAT,90.2745098,1.0
2973923622947445415,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-MDBQ-5NFZ-QLAN-H8LDJ,90.2745098,1.0
3544412119950195163,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-UY5T-SS4S-4CJ2-977YD,29.4248366,1.0
3650437232209511755,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-62KU-RCQ9-XJGP-C9C44,90.2745098,1.0
3766043234025765942,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-ASJD-G4FK-JWM3-F98BD,59.8496732,1.0
4535542140580117084,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-43QY-HUJQ-PBNW-3RM35,29.4248366,1.0
4824723831114737263,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-NAFN-3NV3-V2VQ-HQDKW,90.2745098,1.0
4833006935303846872,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-B2QR-H352-XF38-AVJQ6,29.4248366,1.0
4872897504281561622,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-CZVE-UQBH-BVM8-DU43E,211.9738562,1.0
5186685514016282146,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-JAHT-8YU3-LE76-D7V6M,242.3986928,1.0
5369411929717681362,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-T9ZS-FZMX-JPMA-66TYH,59.8496732,1.0
5825116730765204495,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-G2VM-6WD2-QDC5-D2E6H,151.124183,1.0
6019072275056829825,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-77Y8-ZZ2X-8PE9-22JRB,151.124183,1.0
6129543447781885271,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-EYE6-ZJYQ-8ENK-888XB,29.4248366,1.0
7063522789363225649,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-BD9R-J79Y-HGPM-HLVVW,29.4248366,1.0
7153549775668018879,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-4N5J-ZSXR-EQGH-DPAN8,90.2745098,1.0
7349532987450280316,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-M9AT-GJ7K-FA2W-26UW2,59.8496732,1.0
7470246532252385813,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-TC3L-MT96-MV6G-BMRA3,181.5490196,1.0
7517114179788119244,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-TTCJ-7WLV-LUUB-FSD5P,59.8496732,1.0
7753757467771966590,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-FTRF-SRJQ-NL25-F92KY,29.4248366,1.0
7894812828995348109,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-YU3W-KQMC-78D7-2735Q,303.248366,1.0
8113947282716301883,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-5FYH-AFGZ-6U86-6K95Y,120.6993464,1.0
8172133285087297796,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-UVXE-GQ7F-64DB-HVS47,29.4248366,1.0
8356296906623493410,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-WWXM-GUAC-QQSS-9V6WX,29.4248366,1.0
8888153790712860237,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-V85X-SV3P-P6HD-D9AQ7,90.2745098,1.0
9225777403639988859,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-ZQNV-HVFB-7HPS-2WYKF,371.4,1.0
9474134909730081320,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-6XGR-FRF3-E7XQ-9FCBK,371.4,1.0
11427150068407387513,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-77Y8-ZZ2X-8PE9-22JRB,371.4,1.0
12103613148880300868,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-V6XS-CRY8-RZYC-FRATK,371.4,1.0
12114539190357716687,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-G2VM-6WD2-QDC5-D2E6H,371.4,1.0
13618592218428996021,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-KUXZ-YD7A-QFZZ-FWK6A,371.4,1.0
14053364884141628060,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-BT5N-W9T9-5F73-5QN65,371.4,1.0
15256958071029805554,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-4QUA-BUDD-JYTR-FLHNP,371.4,1.0
16424964825357164517,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-R8YY-S5XS-J4Z3-6629C,371.4,1.0
16826620229591285876,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-QHCJ-9HB5-PTGC-5Q8J9,248.0,1.0
16917572546325301106,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-PPW7-WEF7-TVKE-8A7WX,371.4,1.0
16954420201492276871,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-J2TP-WPZQ-2VZZ-7XK2J,371.4,1.0
17191879375722317998,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-AC5Z-ARMG-99PJ-C7LLM,371.4,1.0
18233994814655765758,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-M9AT-GJ7K-FA2W-26UW2,371.4,1.0
31117615409778287,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-2EQE-FK8L-TYHQ-4C2V3,1116.2,1.0
1187500867510119413,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-H2AH-XQPT-LN9B-F3ZKS,371.4,1.0
2724557712917644747,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-SXLR-CYGH-9ANB-FRDEY,371.4,1.0
4532202106256951980,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-UQU3-KGCV-ARNB-3AMUE,743.8,1.0
5490946564589045956,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-88QE-SFZC-GHPS-AXTXN,371.4,1.0
6512261929389132671,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-TC3L-MT96-MV6G-BMRA3,1116.2,1.0
9085844301961726040,13836,2014-09-19 04:38:41,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-BQKK-2U8V-APPH-3Z6G9,371.4,1.0
9334219859544073173,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-KSL5-TQBK-9G7C-F3ECW,13.546875,1.0
9369707773609651733,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-Z82R-388E-PEHJ-EGPMT,42.640625,1.0
9488646235826300071,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-ST5Q-VGPV-NV6W-6ABRW,42.640625,1.0
9596282915341476406,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-PBUF-V3KL-CZ47-BSVAN,13.546875,1.0
9626222861706583436,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-SXLR-CYGH-9ANB-FRDEY,86.28125,1.0
9716093853476592886,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-TFWG-HHZL-EWNL-B7E7M,28.09375,1.0
9725325443764795417,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-L99D-JEUG-BG3D-5598M,129.921875,1.0
10139526641807379150,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-V95D-ZPRQ-NYQC-7J6HV,57.1875,1.0
10326760292467041883,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-DNHC-Y6D9-EALQ-BD2T7,57.1875,1.0
10394274816416016276,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-BD9R-J79Y-HGPM-HLVVW,42.640625,1.0
10714815135739775401,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-6NMA-TET2-25NS-97C82,57.1875,1.0
10811207871018302922,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-Y2GN-FYTL-Y5UC-EC7L4,42.640625,1.0
10818550537870847515,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-MMB9-KDBX-TK3Q-AE8QF,28.09375,1.0
10949985798785001603,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-B2RP-EDV8-B8HX-7V2BS,28.09375,1.0
11103832950626110549,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-8SVL-79N4-LY7Z-9MK7K,129.921875,1.0
11285429393912404150,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-EYE6-ZJYQ-8ENK-888XB,42.640625,1.0
11322079896984859192,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-NAFN-3NV3-V2VQ-HQDKW,42.640625,1.0
11464342343164104230,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-CEVS-TCMD-LFNG-GG797,86.28125,1.0
11497502425774354272,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-2ECL-MQ5A-AZDN-C6WAR,13.546875,1.0
11646209516904209790,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-Q8ZD-RFCM-WAFD-HPMQH,28.09375,1.0
11683528246929717327,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-QF6W-298Z-EA3D-EGL4G,13.546875,1.0
11752471823567686681,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-KZA6-8TEZ-KPD3-FWE3X,42.640625,1.0
11772804334138208735,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-G2VM-6WD2-QDC5-D2E6H,173.5625,1.0
11926273219482278269,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-8JK9-Y8MD-WWN9-HLYHH,28.09375,1.0
11976001951107181195,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-275J-YTNJ-LSLA-GXB35,13.546875,1.0
12118266461608571892,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-ZRT2-GB5S-A6CS-HBVAE,42.640625,1.0
12416239820790070940,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-DP6W-EZ7M-UE2M-6QAWM,13.546875,1.0
12796229593173836320,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-AKVR-HLL5-X5WM-ADGV2,13.546875,1.0
12823005189063302141,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-NXAW-TLCW-7CLX-3SJVX,28.09375,1.0
12835014088099470580,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-BT5N-W9T9-5F73-5QN65,188.109375,1.0
12850304380551847993,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-PERP-V9WK-CYTC-3F9GR,42.640625,1.0
13024656429261447396,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-EKSJ-BJUV-4DRC-9DUYF,57.1875,1.0
