ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P62Q-CMXE-UFVU-CG564,2.19e-06,0.0735
10407956649114993661,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P62Q-CMXE-UFVU-CG564,0.0,1.0
12211354707041154808,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P62Q-CMXE-UFVU-CG564,0.0,1.0
12537381957573570545,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P62Q-CMXE-UFVU-CG564,0.0,1.0
1955194988428623270,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P62Q-CMXE-UFVU-CG564,0.0,1.0
1730660077249983651,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-P62Q-CMXE-UFVU-CG564,1779.10092898,1.0
18249688243442432450,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-P62Q-CMXE-UFVU-CG564,S-P62Q-CMXE-UFVU-CG564,0.0,1.0
5485098219378241739,275256,2016-09-19 17:54:37,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-P62Q-CMXE-UFVU-CG564,5146.51323262,1.0
1291494184572234143,274939,2016-09-18 20:35:12,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-P62Q-CMXE-UFVU-CG564,1072.16920944,1.0
15390467477888117399,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-P62Q-CMXE-UFVU-CG564,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
17541880998770177739,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-P62Q-CMXE-UFVU-CG564,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1599932170638000577,274661,2016-09-18 02:21:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,149.95881909,1.0
7178069743196039967,274581,2016-09-17 20:59:13,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-P62Q-CMXE-UFVU-CG564,2359.4357301,1.0
13967032451794127308,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-P62Q-CMXE-UFVU-CG564,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
2004671794539613984,274162,2016-09-16 16:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,306.97660571,1.0
12796240474428379047,274126,2016-09-16 13:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,304.19846968,1.0
701216884665083770,274090,2016-09-16 11:28:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,354.37938901,1.0
12570204792697484316,274049,2016-09-16 08:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,302.09273186,1.0
1936852078993157056,273958,2016-09-16 03:04:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,301.29651073,1.0
608965693146607396,273861,2016-09-15 20:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,308.66053004,1.0
16158598638697893649,273838,2016-09-15 18:31:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,875.23647224,1.0
8408767562832991679,273811,2016-09-15 16:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,310.6707085,1.0
16184425423112196581,273797,2016-09-15 15:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,324.88305956,1.0
7930316532319797192,273779,2016-09-15 14:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,481.44150966,1.0
1482096959895870842,273767,2016-09-15 14:00:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1687.36599589,1.0
2080221080663488437,273720,2016-09-15 11:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,320.01847379,1.0
6330091222933186222,273683,2016-09-15 08:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,761.69438937,1.0
8289090765070987594,273676,2016-09-15 07:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,416.90911735,1.0
14237994981606964964,273601,2016-09-15 02:59:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,301.18674819,1.0
1562857512565727137,273555,2016-09-14 23:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,337.90090362,1.0
1260580171407204187,273530,2016-09-14 22:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,321.45552715,1.0
8456293820346429113,273505,2016-09-14 20:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,308.43456355,1.0
10804365281279362855,273460,2016-09-14 17:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,305.38209348,1.0
6584319962412366963,273429,2016-09-14 14:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,372.5866789,1.0
6439606665254616356,273399,2016-09-14 13:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,359.10930535,1.0
15934960524726409916,273327,2016-09-14 07:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,304.42163658,1.0
3955365988764836237,273283,2016-09-14 05:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,300.59297416,1.0
8562465040184696110,273151,2016-09-13 20:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,313.90934449,1.0
3324762223021153603,273113,2016-09-13 17:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,806.83939627,1.0
7944577720840534478,273054,2016-09-13 13:46:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,331.57980897,1.0
1596293859431839810,272997,2016-09-13 09:58:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,301.26069275,1.0
5941980191889563442,272937,2016-09-13 05:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,303.33745268,1.0
14525669031817672324,272846,2016-09-12 23:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,304.12849815,1.0
17215191795052968773,272804,2016-09-12 21:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1600.16980939,1.0
5746518022538560845,272792,2016-09-12 20:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,385.99777777,1.0
14068463849451909133,272726,2016-09-12 16:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,305.4700671,1.0
2885071104459582534,272670,2016-09-12 11:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,524.21392246,1.0
4157317972451675750,272647,2016-09-12 10:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,307.45598339,1.0
7230066069000355958,272630,2016-09-12 09:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,354.66697865,1.0
5534594732996990585,272610,2016-09-12 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1355.37370623,1.0
15746462698101284333,272608,2016-09-12 08:07:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,319.31380873,1.0
2268698748530883892,272591,2016-09-12 07:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1656.33562073,1.0
7954690200420604600,272581,2016-09-12 06:18:44,Ordinary Payment,S-P62Q-CMXE-UFVU-CG564,S-KJ62-P3QE-BGUG-GJRSM,63509.0,1.0
370504096610836388,272552,2016-09-12 04:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,302.56799093,1.0
8380413928555189409,272456,2016-09-11 22:05:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,306.09842213,1.0
10330862371787541429,272343,2016-09-11 14:30:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,302.93818525,1.0
2403501395631197778,272280,2016-09-11 10:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,316.78471948,1.0
1750637142342580138,272177,2016-09-11 03:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,307.05318088,1.0
5666235777698852025,272098,2016-09-10 21:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,314.58613,1.0
2556877466808107196,272018,2016-09-10 16:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,360.09542848,1.0
2426761367636195623,271998,2016-09-10 15:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,742.63359168,1.0
7036777566362890277,271997,2016-09-10 15:12:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1265.35206872,1.0
17210215203424539467,271958,2016-09-10 12:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,332.21905582,1.0
347237293200318881,271929,2016-09-10 10:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,301.74753532,1.0
11724986200751926609,271909,2016-09-10 09:15:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1814.20676687,1.0
11759202347768784559,271884,2016-09-10 07:46:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,949.08781325,1.0
14156573041552956440,271798,2016-09-10 02:04:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,302.69505584,1.0
2154677329742726598,271725,2016-09-09 21:22:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,306.46340731,1.0
18413361816367618780,271464,2016-09-09 03:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,349.68585165,1.0
6582391047763242369,271407,2016-09-08 23:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,301.38570848,1.0
6108569784726719829,271397,2016-09-08 22:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,305.82620673,1.0
6134321461359436216,271277,2016-09-08 15:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,321.54152056,1.0
4620584837430759597,271240,2016-09-08 11:48:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1664.81537453,1.0
8106286877475064393,271210,2016-09-08 09:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,304.20882121,1.0
2624330378031242946,271173,2016-09-08 07:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,308.85897409,1.0
489593098970802600,271081,2016-09-08 01:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,300.25006607,1.0
12504685402997136241,271014,2016-09-07 20:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,301.93475223,1.0
6546448107185378462,270962,2016-09-07 17:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,324.4954302,1.0
12801190339543579918,270935,2016-09-07 15:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,311.91848599,1.0
12557862684301741334,270914,2016-09-07 14:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,322.71067573,1.0
12977595485368146797,270866,2016-09-07 10:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,303.45644994,1.0
5929051871643751765,270837,2016-09-07 09:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,358.2949421,1.0
1370556035580358947,270774,2016-09-07 04:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,302.14534277,1.0
7262346588300449869,270698,2016-09-06 23:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,317.36874875,1.0
9756556502916369450,270658,2016-09-06 21:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,683.32263434,1.0
7126072843133371374,270625,2016-09-06 18:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,312.01352908,1.0
15212413790539929289,270597,2016-09-06 17:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,317.2829023,1.0
9529705648296706045,270578,2016-09-06 15:15:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,302.27354923,1.0
8082137813278503813,270571,2016-09-06 14:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,344.60721692,1.0
8525532987333928145,270556,2016-09-06 14:01:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,300.38627873,1.0
35829122510878683,270541,2016-09-06 12:52:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1740.64314331,1.0
15329541502224686083,270498,2016-09-06 10:06:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,521.23341868,1.0
3506156402547071441,270461,2016-09-06 08:13:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,308.22665878,1.0
15536262598069790450,270396,2016-09-06 03:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,304.14169007,1.0
13000257594403350138,270305,2016-09-05 21:05:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,310.54269601,1.0
16460736052149137880,270264,2016-09-05 18:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,315.12443034,1.0
17588155291999569723,270204,2016-09-05 14:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,302.27472853,1.0
1321259569543101238,270171,2016-09-05 12:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,311.4000781,1.0
17436748534923400264,270131,2016-09-05 10:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,314.39057789,1.0
8186958555626928070,270051,2016-09-05 04:08:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,312.83864656,1.0
15842331489929677123,269982,2016-09-04 23:48:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,426.96588657,1.0
3272338812287485417,269938,2016-09-04 20:32:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,320.64760942,1.0
3564179351306067896,269905,2016-09-04 18:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1194.4429455,1.0
2109474670512231168,269869,2016-09-04 15:43:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,305.64858559,1.0
3649543586868814542,269825,2016-09-04 13:13:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,312.70465598,1.0
14733698029202782203,269794,2016-09-04 10:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,310.23969366,1.0
14234267518654057648,269711,2016-09-04 05:13:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,311.44316945,1.0
12397728051660674628,269663,2016-09-04 02:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,307.78526213,1.0
15197967392780060605,269570,2016-09-03 19:34:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,302.01686478,1.0
17163051451625019058,269525,2016-09-03 16:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,372.6089365,1.0
13957337439943710492,269463,2016-09-03 12:16:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,305.60321209,1.0
10878115505627339734,269364,2016-09-03 05:37:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,302.6134003,1.0
2627359612277301163,269304,2016-09-03 01:54:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,306.83465668,1.0
15962635490397767395,269249,2016-09-02 21:52:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,378.60050038,1.0
2126269592804412016,269216,2016-09-02 20:01:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,338.34772323,1.0
4361203491321367644,269196,2016-09-02 18:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1154.83465241,1.0
4977060966747022133,269195,2016-09-02 18:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,314.40443871,1.0
13542232716045118623,269171,2016-09-02 16:17:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1627.52798592,1.0
18168935657604893665,269132,2016-09-02 14:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,310.43934512,1.0
14465932082824302003,269104,2016-09-02 11:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,306.59181653,1.0
11241703572750450229,269051,2016-09-02 08:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,301.06704631,1.0
5817940191490543287,269003,2016-09-02 05:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,310.79639386,1.0
7056874343546814990,268952,2016-09-02 02:30:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,303.374284,1.0
4876745734901661224,268914,2016-09-01 23:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,309.51140582,1.0
11102773705913589580,268885,2016-09-01 21:28:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,308.61000292,1.0
175179670718079512,268866,2016-09-01 20:17:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,886.44475323,1.0
16845352347593404074,268847,2016-09-01 18:39:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,312.56800799,1.0
10958281585006805603,268762,2016-09-01 12:59:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,323.22192821,1.0
2168400311982055944,268741,2016-09-01 11:50:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,329.85815754,1.0
9676959329234774711,268727,2016-09-01 10:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,333.70824164,1.0
8594575461300454235,268712,2016-09-01 09:06:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1630.71296897,1.0
10916532171050504616,268685,2016-09-01 07:50:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,351.6086726,1.0
9613597868647803730,268635,2016-09-01 04:39:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,304.92019044,1.0
18396957467072445563,268564,2016-08-31 23:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,313.71111358,1.0
12535349695022407709,268528,2016-08-31 21:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,300.22101668,1.0
9172396990140463871,268477,2016-08-31 17:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,301.89929037,1.0
7665379802737275334,268424,2016-08-31 14:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,378.15655399,1.0
15867963669763435128,268413,2016-08-31 13:41:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,301.42913413,1.0
16485473103645302953,268380,2016-08-31 11:22:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,550.68791084,1.0
2369604709396238327,268344,2016-08-31 08:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,304.15669357,1.0
9117161768886818790,268320,2016-08-31 07:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,318.47364871,1.0
7605512139903445585,268302,2016-08-31 06:06:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1966.54317002,1.0
146027854963055163,268250,2016-08-31 02:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1073.49172852,1.0
17567249752032881998,268194,2016-08-30 23:05:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,303.88039419,1.0
4998896122020899940,268142,2016-08-30 19:27:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,306.47650516,1.0
540265516881262300,268128,2016-08-30 18:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,306.8058868,1.0
245830409875645819,268100,2016-08-30 16:22:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,302.9885491,1.0
961214302637989484,268072,2016-08-30 14:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,332.19668417,1.0
3055799708070851562,268058,2016-08-30 13:50:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,311.89798289,1.0
17834583584566213376,268042,2016-08-30 12:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,1903.57916261,1.0
14353179731577854910,268000,2016-08-30 09:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,313.36094,1.0
5037339409271646979,267972,2016-08-30 08:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,484.69185445,1.0
10273567220620145492,267955,2016-08-30 06:36:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,349.72909302,1.0
16540542583727755471,267927,2016-08-30 05:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,328.67620499,1.0
9218884527853411154,267836,2016-08-29 23:02:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,304.78950367,1.0
9631242403926390241,267805,2016-08-29 20:49:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,326.6521299,1.0
6823590666201523868,267784,2016-08-29 19:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,324.50505842,1.0
6387794616508225267,267767,2016-08-29 18:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P62Q-CMXE-UFVU-CG564,351.47624396,1.0
