ID,Height,timestamp,Type,From,To,Amount,Fee
8077661624877172179,438534,2017-12-20 21:22:14,Ordinary Payment,S-4MC6-2H35-5JSJ-95P3F,S-HK9D-P74Q-XDEJ-D6PGM,3102.0,1.0
3257373822186587606,412062,2017-10-07 21:08:58,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,1072.0,1.0
5565183053959997060,403708,2017-09-14 12:11:17,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,1170.0,1.0
8753640527408620383,395847,2017-08-23 12:02:06,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,861.0,1.0
11985759031712491919,387733,2017-07-31 20:01:02,Ordinary Payment,S-4MC6-2H35-5JSJ-95P3F,S-HK9D-P74Q-XDEJ-D6PGM,3494.0,1.0
14802736832813561674,387732,2017-07-31 19:55:35,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,160.0,1.0
18263789130580622307,386602,2017-07-28 15:39:21,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,1225.0,1.0
8859663823850299622,385490,2017-07-25 14:10:31,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,700.0,1.0
14933300373126291814,383252,2017-07-18 20:33:38,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,200.0,1.0
17109280826930531939,381830,2017-07-14 21:19:12,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,551.0,1.0
6969006091392024232,380432,2017-07-10 23:30:43,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,150.0,1.0
2636574232835248904,379487,2017-07-08 07:38:22,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,480.0,1.0
4277333421450050374,379487,2017-07-08 07:38:22,Account Update,S-4MC6-2H35-5JSJ-95P3F,,0.0,1.0
12371177991948376643,377557,2017-07-02 22:23:19,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,30.0,1.0
