ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FEMK-LB95-AXRQ-9YF2R,1e-08,0.58065
16048031487341714872,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,1.24590665,1.0
3806929733231657841,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,4.56032451,1.0
12814901356540524217,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,1.94493102,1.0
6232841532951004798,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,1.65143381,1.0
12561795631896433536,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,2.66068396,1.0
5322820681303921986,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,4.48282069,1.0
14305615753984378394,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,2.15222785,1.0
8962920035002170017,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,2.9170245,1.0
9233342210579488578,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,2.95765556,1.0
15035900217348079759,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,1.91736477,1.0
5989949687463226724,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,7.59631915,1.0
7818672954045635226,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,17.03611309,1.0
3880143973667595728,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,2.72637563,1.0
12022170997021292830,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,2.46861335,1.0
3051484717343185464,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,5.1380267,1.0
9866888110888323835,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,4.70099607,1.0
16531986025940865161,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,5.41284385,1.0
8831156496671497759,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,4.69246623,1.0
5095813261833135812,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,2.21451662,1.0
12286763860623786081,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,4.41042145,1.0
14921690824769534118,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,2.99074132,1.0
12332385947199537189,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,7.17420825,1.0
7630511545187710796,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,3.73472645,1.0
1446727776648172209,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,15.77252489,1.0
9327461403923506133,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,3.61803427,1.0
3819495632132707717,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,26.06155379,1.0
8552113091258768719,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,5.30733457,1.0
8078877378260372004,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,4.73482467,1.0
6743558391753503010,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,4.73243719,1.0
10111795047904484532,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,11.29398191,1.0
17939105627031285347,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,4.5080359,1.0
11925487023525158247,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,12.65564306,1.0
222055782464311832,445875,2018-01-10 10:27:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FEMK-LB95-AXRQ-9YF2R,2.5037292,1.0
16813980919129001399,445492,2018-01-09 08:50:29,Reward Recipient Assignment,S-FEMK-LB95-AXRQ-9YF2R,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3733572507389870363,444149,2018-01-05 14:27:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FEMK-LB95-AXRQ-9YF2R,1.0,1.0
