ID,Height,timestamp,Type,From,To,Amount,Fee
11769026767454661016,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWGV-XZYL-G5VJ-793PA,0.0,1.0
9526508874718480677,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWGV-XZYL-G5VJ-793PA,0.0,1.0
1204325835559294102,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWGV-XZYL-G5VJ-793PA,0.0,1.0
1168880352755456362,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWGV-XZYL-G5VJ-793PA,0.0,1.0
4892805498752887820,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWGV-XZYL-G5VJ-793PA,1.0,1.0
337802729662650578,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWGV-XZYL-G5VJ-793PA,0.0,1.0
3724278325020598001,8639,2014-09-04 16:43:03,Ordinary Payment,S-UWGV-XZYL-G5VJ-793PA,S-6QLN-XKPZ-ZX6J-AV4DJ,76.86554622,1.0
16403926839854896086,7984,2014-09-02 21:00:29,Ordinary Payment,S-UWGV-XZYL-G5VJ-793PA,S-6QLN-XKPZ-ZX6J-AV4DJ,1.0,1.0
8112493985105630507,7943,2014-09-02 18:03:59,Reward Recipient Assignment,S-UWGV-XZYL-G5VJ-793PA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9169869769902190497,7940,2014-09-02 17:57:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UWGV-XZYL-G5VJ-793PA,80.86554622,1.0
