ID,Height,timestamp,Type,From,To,Amount,Fee
7264471887459666976,763388,2020-06-16 20:21:44,Ordinary Payment,S-C3NU-PM2W-PGCD-8HV27,S-HK9D-P74Q-XDEJ-D6PGM,106788353.0,0.1
9160941290879802686,763348,2020-06-16 17:19:03,Ordinary Payment,S-C3NU-PM2W-PGCD-8HV27,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
9770766788927748863,737169,2020-04-04 11:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
10063345903708935712,737169,2020-04-04 11:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
10320567528697979710,737169,2020-04-04 11:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
10820982011146049529,737169,2020-04-04 11:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
10919234397443349511,737169,2020-04-04 11:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
11022569736177520295,737169,2020-04-04 11:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
18134366632970515656,737169,2020-04-04 11:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
99400345611566290,737169,2020-04-04 11:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
1037324657920742857,737169,2020-04-04 11:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
2201526723064813956,737169,2020-04-04 11:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
3874313176604727768,737169,2020-04-04 11:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
9424145277773705017,737168,2020-04-04 11:36:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
15189389872141585970,737168,2020-04-04 11:36:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
18366634704605268221,737168,2020-04-04 11:36:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
3566263817027739830,737168,2020-04-04 11:36:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
7259348808125302943,737168,2020-04-04 11:36:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
9873088054103779902,737166,2020-04-04 11:31:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
11553638472846212326,737166,2020-04-04 11:31:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,9998.0,2.0
16504555697988969156,737166,2020-04-04 11:31:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
17252522786353341926,737166,2020-04-04 11:31:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
2085696801608745396,737166,2020-04-04 11:31:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
3802138550949662591,737166,2020-04-04 11:31:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
5647639733056711186,737166,2020-04-04 11:31:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,10000.0,2.0
12594021030198963984,735398,2020-03-30 12:34:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
817671991160511282,735398,2020-03-30 12:34:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
9238642538421256983,735397,2020-03-30 12:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
17790271141542837044,735397,2020-03-30 12:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
217288526532179230,735397,2020-03-30 12:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
389425904854199366,735397,2020-03-30 12:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
1592730240926139711,735397,2020-03-30 12:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
4085937654077093587,735397,2020-03-30 12:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
4346990525531813332,735397,2020-03-30 12:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
7748715980348934963,735397,2020-03-30 12:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
8329117748046008783,735397,2020-03-30 12:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
11271573628858966566,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
11659055994172995313,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
11791152789433451323,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
12681883137768873763,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
12910374346784365335,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
14254041745374688837,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
16659897760021762660,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
16969239857638949393,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
4606922325617423259,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
4735712179340967571,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
6955289319505484578,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
7575013701774342841,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
8793510342897870732,735396,2020-03-30 12:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
10312067316981975178,735395,2020-03-30 12:19:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
17189002144869340476,735395,2020-03-30 12:19:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
18117731042546612153,735395,2020-03-30 12:19:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
5625499891162487871,735395,2020-03-30 12:19:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
15375336059423705296,735394,2020-03-30 12:17:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
2540768058988046820,735394,2020-03-30 12:17:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
3720676134395267355,735394,2020-03-30 12:17:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
3949614471354591504,735394,2020-03-30 12:17:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
5689626929269879411,735394,2020-03-30 12:17:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
13065652134917875511,735393,2020-03-30 12:16:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
16278594072426725907,735393,2020-03-30 12:16:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
17931049146243287252,735393,2020-03-30 12:16:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
4043799399632751896,735393,2020-03-30 12:16:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
1821010630797979102,735391,2020-03-30 12:13:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
2100589826329889814,735391,2020-03-30 12:13:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
6970459325176077165,735391,2020-03-30 12:13:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
8852989659595523889,735391,2020-03-30 12:13:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
2629255928187194133,735390,2020-03-30 12:11:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
8175551904607760783,735390,2020-03-30 12:11:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
10037830388135245947,735389,2020-03-30 12:09:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
12347901302381284098,735389,2020-03-30 12:09:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
12441347506352443436,735389,2020-03-30 12:09:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
13816620271012014239,735389,2020-03-30 12:09:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
15487671579372747517,735389,2020-03-30 12:09:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
16871927239135165735,735389,2020-03-30 12:09:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
5634198767980429739,735389,2020-03-30 12:09:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
8754728084437843245,735389,2020-03-30 12:09:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
13617674674086992516,735388,2020-03-30 12:05:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
14555668676096741098,735388,2020-03-30 12:05:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,3000.0,2.0
15826815977358721110,735388,2020-03-30 12:05:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
15995597680008446992,735388,2020-03-30 12:05:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,5000.0,2.0
4777696732560124021,735388,2020-03-30 12:05:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
9284293698626970665,735029,2020-03-29 12:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
10019113394950669000,735029,2020-03-29 12:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
10574554531289318415,735029,2020-03-29 12:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
13939457769726150305,735029,2020-03-29 12:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
14182127275481569299,735029,2020-03-29 12:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
2051669592565866487,735029,2020-03-29 12:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
2612307390467075968,735029,2020-03-29 12:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
5494071741244346027,735029,2020-03-29 12:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
6325990331146417775,735029,2020-03-29 12:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
7561132725146237460,735029,2020-03-29 12:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
7754137230691620016,735029,2020-03-29 12:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
9793207907054479858,735028,2020-03-29 12:09:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
11446895101709244730,735028,2020-03-29 12:09:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
15375964500017926602,735028,2020-03-29 12:09:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
15653496433823739894,735028,2020-03-29 12:09:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
15777835908177571065,735028,2020-03-29 12:09:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
17361618827803825372,735028,2020-03-29 12:09:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
11376277602722964060,734981,2020-03-29 08:44:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
12652318244824078027,734981,2020-03-29 08:44:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
14155298664594469080,734981,2020-03-29 08:44:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
96546002133426058,734981,2020-03-29 08:44:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
5211421409475375190,734981,2020-03-29 08:44:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
13700958559784753325,734979,2020-03-29 08:40:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
8536500475766509856,734979,2020-03-29 08:40:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
9176889415146544262,734979,2020-03-29 08:40:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
782103353533505291,734977,2020-03-29 08:36:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
16347116033079463754,734976,2020-03-29 08:34:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
17840768681460706403,734976,2020-03-29 08:34:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
935300604950833509,734976,2020-03-29 08:34:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
1048734706888239675,734976,2020-03-29 08:34:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
1395630485050074947,734976,2020-03-29 08:34:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
2585314275138712743,734976,2020-03-29 08:34:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
3297890961371139164,734976,2020-03-29 08:34:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
4887732918887808542,734976,2020-03-29 08:34:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
7676462582604216644,734976,2020-03-29 08:34:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,2000.0,2.0
12263154043945896388,734975,2020-03-29 08:30:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
14405282703886498421,734975,2020-03-29 08:30:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
16467573188106941603,734975,2020-03-29 08:30:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
4235401023433272850,734975,2020-03-29 08:30:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
6968097293431945830,734975,2020-03-29 08:30:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
14486389224192673458,734685,2020-03-28 13:18:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,40000.0,2.0
14562103067239897119,734685,2020-03-28 13:18:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,40000.0,2.0
14939902366783269717,734685,2020-03-28 13:18:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,40000.0,2.0
11870603649353351882,734683,2020-03-28 12:57:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,40000.0,2.0
18151338432216638706,734683,2020-03-28 12:57:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,40000.0,2.0
391813702293212179,734683,2020-03-28 12:57:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,40000.0,2.0
10598079624924456330,734682,2020-03-28 12:55:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,40000.0,2.0
11315928395111255178,734682,2020-03-28 12:55:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,40000.0,2.0
16542001073190169857,734682,2020-03-28 12:55:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,40000.0,2.0
17995647814388127524,734682,2020-03-28 12:55:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,40000.0,2.0
310898855194541667,734682,2020-03-28 12:55:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,40000.0,2.0
1657018133443999427,734682,2020-03-28 12:55:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,40000.0,2.0
15059358238626553959,734623,2020-03-28 08:56:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
11049273589897167587,734621,2020-03-28 08:48:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
12814684584846761143,734621,2020-03-28 08:48:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
15356201177031484271,734621,2020-03-28 08:48:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
16478083122019131651,734621,2020-03-28 08:48:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
17636838536756691893,734621,2020-03-28 08:48:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
17654568619529299833,734621,2020-03-28 08:48:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
2922897119504263522,734621,2020-03-28 08:48:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
3136694934775514029,734621,2020-03-28 08:48:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
4578470059460903245,734621,2020-03-28 08:48:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
11459879063396274293,734620,2020-03-28 08:43:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
15257984484488066568,734620,2020-03-28 08:43:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
17367907215702858332,734620,2020-03-28 08:43:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
669845076113447245,734620,2020-03-28 08:43:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
794042335607495937,734620,2020-03-28 08:43:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
4561867455014382474,734620,2020-03-28 08:43:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
8081411979482166142,734620,2020-03-28 08:43:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
13092295267836984345,734619,2020-03-28 08:39:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
3594630491634310038,734619,2020-03-28 08:39:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
6028389018451004273,734619,2020-03-28 08:39:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,30000.0,2.0
7359577428880351466,734619,2020-03-28 08:39:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
15017663950095045478,734618,2020-03-28 08:30:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
11040751094791625522,734617,2020-03-28 08:30:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
15891215087424666741,734617,2020-03-28 08:30:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
17382220968941993226,734617,2020-03-28 08:30:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C3NU-PM2W-PGCD-8HV27,20000.0,2.0
