ID,Height,timestamp,Type,From,To,Amount,Fee
10060484807166963215,433089,2017-12-05 16:35:30,Ordinary Payment,S-R9SB-FCLQ-CB3P-EM49B,S-5D66-HZ8B-5ZUL-7HGNB,8519.0,1.0
12264751138605674815,375648,2017-06-27 14:32:57,Ordinary Payment,S-SM3T-FNAJ-924K-AEGGK,S-R9SB-FCLQ-CB3P-EM49B,2.0,1.0
1988998992103236753,375635,2017-06-27 13:35:47,Ordinary Payment,S-R9SB-FCLQ-CB3P-EM49B,S-SM3T-FNAJ-924K-AEGGK,19.0,1.0
12766702208946844697,375294,2017-06-26 14:41:30,Ordinary Payment,S-R9SB-FCLQ-CB3P-EM49B,S-KY8T-ZEMW-64ZG-3AMKC,250.0,1.0
16135940149175308722,375286,2017-06-26 14:22:59,Ordinary Payment,S-R9SB-FCLQ-CB3P-EM49B,S-XMXH-9MDV-FF4W-ALH23,10.0,1.0
10961524727962700197,374971,2017-06-25 17:44:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R9SB-FCLQ-CB3P-EM49B,1212.74125873,1.0
280164570998345388,374287,2017-06-23 19:23:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R9SB-FCLQ-CB3P-EM49B,428.65773865,1.0
16695335530689428637,374280,2017-06-23 18:50:51,Ordinary Payment,S-28YZ-B9RX-NMN9-FT56F,S-R9SB-FCLQ-CB3P-EM49B,98.14117304,1.0
184109646362469097,374203,2017-06-23 13:35:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R9SB-FCLQ-CB3P-EM49B,4166.77295085,1.0
13760395242400611730,373589,2017-06-21 20:53:34,Ordinary Payment,S-R9SB-FCLQ-CB3P-EM49B,S-28YZ-B9RX-NMN9-FT56F,1.0,1.0
16310930721864283346,373589,2017-06-21 20:53:34,Account Update,S-R9SB-FCLQ-CB3P-EM49B,,0.0,1.0
6476948551493266824,373589,2017-06-21 20:53:34,Arbitrary Message,S-R9SB-FCLQ-CB3P-EM49B,S-28YZ-B9RX-NMN9-FT56F,0.0,1.0
14302832158481441407,373569,2017-06-21 19:06:26,Ordinary Payment,S-28YZ-B9RX-NMN9-FT56F,S-R9SB-FCLQ-CB3P-EM49B,2900.0,1.0
