ID,Height,timestamp,Type,From,To,Amount,Fee
6314309815477982823,712161,2020-01-25 12:27:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BFZW-TYXV-CSXA-APL59,0.0,0.0588
13168590773483160776,651609,2019-08-09 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.10894975,0.1
7474202535553238467,638844,2019-07-04 09:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.15499583,0.1
5045376390874765824,627351,2019-06-02 06:32:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.00206754,0.1
6824454437612883357,619704,2019-05-11 21:18:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.16857715,0.1
1687894708623517152,612722,2019-04-22 08:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.13646038,0.1
17404405221911366674,606112,2019-04-03 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.16852553,0.1
8189486243444537944,597738,2019-03-11 10:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.08143554,0.1
5275623923241486752,589682,2019-02-16 21:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.08581565,0.1
9703702322701465135,581688,2019-01-25 11:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.11569507,0.1
13945834120743469652,573755,2019-01-03 06:40:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.09503224,0.1
11248318776922071940,568202,2018-12-18 18:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.12463525,0.1
6225497819682604144,563061,2018-12-04 09:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.34054894,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,101.47369293,0.1
18193754304579827385,551716,2018-11-02 14:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.30567585,0.1
5873144452228581228,546110,2018-10-17 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.0663312,0.1
15048827138302005619,540731,2018-10-02 20:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.14981804,0.1
14527974655674842877,534841,2018-09-16 08:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.16745704,0.1
16731156200009446014,529333,2018-08-31 23:00:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.18382755,0.1
7922999597616098759,523224,2018-08-14 21:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.05075605,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.00397222,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.17874834,0.1
14840670204714982949,507428,2018-07-01 16:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.08031496,0.1
2396560955486544376,503572,2018-06-20 21:17:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.05887436,1.0
8922436676988762502,498805,2018-06-07 12:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.05534352,1.0
324568158687800990,492959,2018-05-22 03:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.10068581,1.0
18338148125276690049,487471,2018-05-06 18:52:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.09837853,1.0
12739268603579068955,481923,2018-04-21 06:41:28,Ordinary Payment,S-BFZW-TYXV-CSXA-APL59,S-HNKE-BNGZ-86QH-E7SJD,2.0,1.0
4185310829458702969,481811,2018-04-20 23:12:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BFZW-TYXV-CSXA-APL59,100.15600348,1.0
12390642350627270778,474122,2018-03-30 10:15:12,Reward Recipient Assignment,S-BFZW-TYXV-CSXA-APL59,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12410203678123212407,474122,2018-03-30 10:15:12,Account Update,S-BFZW-TYXV-CSXA-APL59,,0.0,1.0
17376665257584835707,473805,2018-03-29 13:10:28,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-BFZW-TYXV-CSXA-APL59,2.0,1.0
