ID,Height,timestamp,Type,From,To,Amount,Fee
10297054118190484269,832767,2020-12-26 18:28:26,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-A5EK-ETYQ-32YK-7BD75,0.0,0.02205
3854438206476713085,832411,2020-12-25 18:41:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A5EK-ETYQ-32YK-7BD75,0.0,0.02205
10663060866090024385,832404,2020-12-25 18:11:00,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-A5EK-ETYQ-32YK-7BD75,24.0,0.03675
14188866011719465697,818430,2020-11-16 21:46:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-A5EK-ETYQ-32YK-7BD75,0.0,0.00735
2199284755606973870,818418,2020-11-16 20:58:27,Ordinary Payment,S-A5EK-ETYQ-32YK-7BD75,S-DL32-XCQA-77TW-5WBGK,6657.6,0.1
17241055685867350596,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.64481863,1.0
10363956393078676584,673937,2019-10-10 14:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,55.27835628,1.0
18072550022785815467,671054,2019-10-02 12:38:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,58.252508,1.0
16899221926318595860,668655,2019-09-25 19:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,54.80244799,1.0
11224341039075669593,667144,2019-09-21 13:58:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,55.71337863,1.0
4426010237213935963,667144,2019-09-21 13:58:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A5EK-ETYQ-32YK-7BD75,0.0,0.09555
7705888884568494497,667144,2019-09-21 13:58:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A5EK-ETYQ-32YK-7BD75,0.0,0.0882
5540880740062832854,665379,2019-09-16 15:23:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.17150319,1.0
17341020188503315343,663675,2019-09-11 21:04:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.54359141,1.0
388822533963993822,661902,2019-09-06 21:14:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.89296141,1.0
10067125857951596346,656533,2019-08-22 21:07:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,54.24528783,1.0
7991215923389244351,654255,2019-08-16 12:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.6435929,1.0
11633070928031195098,652055,2019-08-10 08:39:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.66266705,1.0
6935622473947881878,650431,2019-08-05 20:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.30951136,1.0
3791904421156125279,648605,2019-07-31 17:18:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.96678946,1.0
745654759078806812,645478,2019-07-22 23:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,58.68211439,1.0
14068032880212656800,644013,2019-07-18 21:01:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.56218872,1.0
11305438180777974331,641660,2019-07-12 07:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,54.79828286,1.0
2376313389091198035,639913,2019-07-07 10:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,57.06519045,1.0
11612814161030807995,634141,2019-06-21 05:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,55.7261107,1.0
14718885284085124199,632238,2019-06-15 22:18:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.36268165,1.0
12329191793277293658,626708,2019-05-31 11:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,56.14121555,1.0
5957929874509461722,625170,2019-05-27 04:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,59.33691326,1.0
3166660675515275557,623529,2019-05-22 13:57:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,55.92295257,1.0
7858616867862194055,621553,2019-05-17 01:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,56.25135826,1.0
13106808510869397059,619533,2019-05-11 09:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.61061517,1.0
3220065531299547520,617967,2019-05-07 00:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,55.33577435,1.0
9731107545473277718,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.01125412,1.0
15695153202113006388,613778,2019-04-25 07:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,57.0339128,1.0
11351887387037884007,611344,2019-04-18 12:19:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.76697955,1.0
1081314730924464789,601011,2019-03-20 14:18:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.60133567,1.0
16461613839363931175,599190,2019-03-15 12:08:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.96784311,1.0
3319285030536667529,597228,2019-03-09 23:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.1168106,1.0
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,54.66,0.02
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.53,0.02
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,55.91,0.02
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,110.55,0.02
13457005749697184957,594963,2019-03-03 15:57:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.48071326,1.0
13683206535763093231,587909,2019-02-11 21:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,65.94358132,1.0
3243407633891510466,586534,2019-02-08 01:31:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,68.52047918,1.0
17686285189807002768,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,55.07972082,1.0
11105745619594401825,583163,2019-01-29 14:54:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.35500156,1.0
8592830995869692190,579813,2019-01-20 05:34:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.94482926,1.0
2855052516014216044,577629,2019-01-14 03:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.96511411,1.0
11415946200747126074,573583,2019-01-02 19:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,56.15579677,1.0
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,376.16,1.0
13506558775560032999,570958,2018-12-26 11:03:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,54.33687091,1.0
14972159428016558087,567129,2018-12-15 18:23:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,54.25590204,1.0
10711576086663866767,566189,2018-12-13 03:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.54901212,1.0
16779940904444591873,564943,2018-12-09 15:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.1509122,1.0
10475925243515163416,562740,2018-12-03 11:21:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.67525017,1.0
15761401912230749813,560793,2018-11-28 00:18:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,59.63610611,1.0
4790800327023055154,559230,2018-11-23 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.42342633,1.0
6322293081049110733,557880,2018-11-19 20:47:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.78275973,1.0
5685539663161874681,556845,2018-11-16 22:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.00175348,1.0
2280744747084878425,556016,2018-11-14 15:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.92415045,1.0
2326485234471921536,555220,2018-11-12 09:38:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.51844074,1.0
3284448457920754896,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.31242829,1.0
13531547083116787471,550926,2018-10-31 09:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.21962428,1.0
17403371121532293524,548858,2018-10-25 14:48:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.72041327,1.0
8506114394464681655,547885,2018-10-22 21:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.97291477,1.0
9025346258818842302,546769,2018-10-19 18:15:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.89540099,1.0
3866146136500555048,545486,2018-10-16 04:17:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.70624547,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.15367401,1.0
2452513514472739143,544416,2018-10-13 04:20:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.64072336,1.0
1530489077448946091,543295,2018-10-10 01:03:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.53497277,1.0
16279450917887602134,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,66.19812602,1.0
13612765137091294027,540361,2018-10-01 19:46:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,54.29319884,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.15367401,1.0
17815947103879157600,537856,2018-09-24 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,54.96876796,1.0
12890820253263822247,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.02787021,1.0
12543242443771757239,533832,2018-09-13 13:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.57117103,1.0
1629869037716148256,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.06267433,1.0
13027229641383618758,532280,2018-09-09 05:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.81677818,1.0
14698684869898471014,531376,2018-09-06 16:36:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.95062582,1.0
12121235196672528723,530671,2018-09-04 16:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.08524833,1.0
8728586750042203320,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.7999877,1.0
10674654114651828280,529443,2018-09-01 06:37:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.97572836,1.0
784835455783045432,528275,2018-08-29 00:00:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,55.43332146,1.0
18443349848778160753,527675,2018-08-27 07:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.58871027,1.0
14015269886246754856,526524,2018-08-24 02:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.10976096,1.0
4127178127850482723,525927,2018-08-22 10:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.37399955,1.0
9921640584925583554,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,56.48553987,1.0
1489295939866529110,513902,2018-07-19 18:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.29527575,1.0
2894801855122506314,512731,2018-07-16 12:24:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.87142884,1.0
3722266037932976533,511902,2018-07-14 04:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.82199149,1.0
4652914260562621810,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.70332797,1.0
4455894721846077679,510621,2018-07-10 14:28:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.91887447,1.0
12956519222388568294,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.08901207,1.0
352471459135057342,509132,2018-07-06 10:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,54.54882219,1.0
14338362342734655312,508048,2018-07-03 10:06:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.15333842,1.0
5307783247193409297,507489,2018-07-01 20:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.29136843,1.0
17560855209920289249,506521,2018-06-29 03:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.54021521,1.0
5893099590426532911,505921,2018-06-27 10:42:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.51536293,1.0
10506876609198245289,505070,2018-06-25 01:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,55.78804306,1.0
8085425650972831801,504762,2018-06-24 05:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.26612454,1.0
8657386646167382317,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.39376494,1.0
3939015720235289762,503753,2018-06-21 09:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.8305176,1.0
7391547128767177439,501268,2018-06-14 09:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,59.41027423,1.0
10428686453485285807,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.36135703,1.0
17235871214594258689,499110,2018-06-08 08:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.37452743,1.0
13114811610790667397,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.33810208,1.0
8532638337895961645,497125,2018-06-02 19:41:30,Reward Recipient Assignment,S-A5EK-ETYQ-32YK-7BD75,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4327070983093224627,496732,2018-06-01 17:44:46,Reward Recipient Assignment,S-A5EK-ETYQ-32YK-7BD75,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1531306355786293153,496725,2018-06-01 17:14:52,Reward Recipient Assignment,S-A5EK-ETYQ-32YK-7BD75,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
1998691572681657745,496616,2018-06-01 09:39:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.32158744,1.0
7446625643252376221,495877,2018-05-30 07:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.89708328,1.0
14723719914271045387,495349,2018-05-28 20:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.24435797,1.0
5913147581676888274,494197,2018-05-25 15:02:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.39023207,1.0
12055817433460883993,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.20151725,1.0
3715281392414675522,492376,2018-05-20 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.11678988,1.0
953751269368157138,491253,2018-05-17 08:59:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.41100667,1.0
1736076187878835881,490255,2018-05-14 14:32:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,53.08870118,1.0
1664700167240241356,489567,2018-05-12 16:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.99993681,1.0
17745924237150822981,488901,2018-05-10 19:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,52.48938909,1.0
12522699981781137255,487795,2018-05-07 17:03:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.87733419,1.0
10611943242362000162,486970,2018-05-05 09:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.77282517,1.0
13472153855802533563,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,51.32846411,1.0
4949086459799078047,485671,2018-05-01 18:05:57,Reward Recipient Assignment,S-A5EK-ETYQ-32YK-7BD75,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13688719161177462215,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5EK-ETYQ-32YK-7BD75,22.13,1.0
5580096852652614667,484214,2018-04-27 16:17:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5EK-ETYQ-32YK-7BD75,21.5,1.0
15792588453078334667,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5EK-ETYQ-32YK-7BD75,21.43999999,1.0
16451299093563750441,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5EK-ETYQ-32YK-7BD75,20.17,1.0
7542751340010280163,483058,2018-04-24 11:00:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5EK-ETYQ-32YK-7BD75,4.0618576,1.0
8073456670764744912,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5EK-ETYQ-32YK-7BD75,20.29,1.0
7563046171150152942,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5EK-ETYQ-32YK-7BD75,20.72,1.0
4061023418546676129,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5EK-ETYQ-32YK-7BD75,20.44,1.0
15468725199437647844,480688,2018-04-17 19:33:56,Reward Recipient Assignment,S-A5EK-ETYQ-32YK-7BD75,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
207921204512210126,480495,2018-04-17 06:36:09,Reward Recipient Assignment,S-A5EK-ETYQ-32YK-7BD75,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10950220946323289224,480490,2018-04-17 06:13:12,Reward Recipient Assignment,S-A5EK-ETYQ-32YK-7BD75,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3607000113915789554,475699,2018-04-03 20:30:44,Reward Recipient Assignment,S-A5EK-ETYQ-32YK-7BD75,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14057440248793221538,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5EK-ETYQ-32YK-7BD75,20.63999999,1.0
11546252900035951873,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5EK-ETYQ-32YK-7BD75,20.31,1.0
13622689196641768830,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5EK-ETYQ-32YK-7BD75,22.88,1.0
10587537135940042931,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5EK-ETYQ-32YK-7BD75,20.09999999,1.0
1149100713762934024,469728,2018-03-18 03:27:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A5EK-ETYQ-32YK-7BD75,20.39999999,1.0
11257020348224689234,467154,2018-03-10 22:39:18,Reward Recipient Assignment,S-A5EK-ETYQ-32YK-7BD75,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11976168950372471258,466790,2018-03-09 22:01:05,Arbitrary Message,S-A5EK-ETYQ-32YK-7BD75,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3516694982277640158,466750,2018-03-09 19:40:20,Arbitrary Message,S-A5EK-ETYQ-32YK-7BD75,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2590612047744306071,466439,2018-03-08 22:18:00,Account Update,S-A5EK-ETYQ-32YK-7BD75,,0.0,1.0
13946184221915551076,466432,2018-03-08 21:54:02,Arbitrary Message,S-A5EK-ETYQ-32YK-7BD75,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1789592453133837026,466402,2018-03-08 20:17:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A5EK-ETYQ-32YK-7BD75,8.0,1.0
10522710894681979110,466258,2018-03-08 10:15:14,Arbitrary Message,S-A5EK-ETYQ-32YK-7BD75,S-4DAC-XRWQ-UHNY-HJXXD,0.0,1.0
9829675088761789482,466256,2018-03-08 10:09:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-A5EK-ETYQ-32YK-7BD75,1.0,1.0
