ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YN5S-5SPH-23L6-3G8NK,2.19e-06,0.0735
2432931578997260005,714435,2020-01-31 21:05:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YN5S-5SPH-23L6-3G8NK,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YN5S-5SPH-23L6-3G8NK,1e-08,0.74235
16856498111609732658,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YN5S-5SPH-23L6-3G8NK,1e-08,0.74235
4493284513355012193,498421,2018-06-06 10:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN5S-5SPH-23L6-3G8NK,100.10705556,1.0
6290385991002442744,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN5S-5SPH-23L6-3G8NK,100.10103097,1.0
1611457238633165075,483093,2018-04-24 13:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN5S-5SPH-23L6-3G8NK,100.18781018,1.0
3477761456467106254,475503,2018-04-03 07:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN5S-5SPH-23L6-3G8NK,100.10883637,1.0
1909521997713608801,468299,2018-03-14 03:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YN5S-5SPH-23L6-3G8NK,100.06037644,1.0
4884278229398927041,461708,2018-02-23 17:17:10,Reward Recipient Assignment,S-YN5S-5SPH-23L6-3G8NK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6520713959633894334,437004,2017-12-16 15:02:54,Ordinary Payment,S-YN5S-5SPH-23L6-3G8NK,S-4EUM-G8X8-ANW8-ECSPK,1203.0,1.0
348616993881418764,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YN5S-5SPH-23L6-3G8NK,235.19999999,1.0
1469023460063603321,381737,2017-07-14 15:23:13,Reward Recipient Assignment,S-YN5S-5SPH-23L6-3G8NK,S-YN5S-5SPH-23L6-3G8NK,0.0,1.0
5849544502014653481,380228,2017-07-10 09:35:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YN5S-5SPH-23L6-3G8NK,728.41,1.0
2418853401415694289,380081,2017-07-09 23:52:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YN5S-5SPH-23L6-3G8NK,250.06999999,1.0
5533306593259116970,374022,2017-06-23 01:50:13,Reward Recipient Assignment,S-YN5S-5SPH-23L6-3G8NK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5184464871634053872,374020,2017-06-23 01:38:58,Ordinary Payment,S-YN5S-5SPH-23L6-3G8NK,S-4EUM-G8X8-ANW8-ECSPK,207070.7,21.0
13270280553758594729,374019,2017-06-23 01:33:48,Ordinary Payment,S-YN5S-5SPH-23L6-3G8NK,S-Z3HV-4M93-97VF-9HKQ4,10000.0,1.0
9087681563691315984,374005,2017-06-23 00:29:48,Ordinary Payment,S-YN5S-5SPH-23L6-3G8NK,S-4EUM-G8X8-ANW8-ECSPK,1.0,1.0
3837862146955323805,371496,2017-06-15 23:59:35,Ordinary Payment,S-YN5S-5SPH-23L6-3G8NK,S-Z3HV-4M93-97VF-9HKQ4,9901.0,1.0
10199244188332712828,371366,2017-06-15 15:37:09,Ordinary Payment,S-YN5S-5SPH-23L6-3G8NK,S-Z3HV-4M93-97VF-9HKQ4,101.0,1.0
6406311327204604014,363152,2017-05-23 16:36:05,Ordinary Payment,S-L4BP-Q8WX-QME5-9VH7A,S-YN5S-5SPH-23L6-3G8NK,1849.0,1.0
15900925101642558510,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YN5S-5SPH-23L6-3G8NK,0.0,1.0
3826748619017983112,358968,2017-05-11 23:40:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YN5S-5SPH-23L6-3G8NK,3.0,1.0
13415623582499851927,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YN5S-5SPH-23L6-3G8NK,2.0,1.0001
6064099098368874420,342901,2017-03-28 00:24:02,Ordinary Payment,S-L4BP-Q8WX-QME5-9VH7A,S-YN5S-5SPH-23L6-3G8NK,225246.7,23.0
12996330595119025091,342897,2017-03-28 00:17:27,Arbitrary Message,S-YN5S-5SPH-23L6-3G8NK,S-L4BP-Q8WX-QME5-9VH7A,0.0,1.0
7076701070161945093,342895,2017-03-28 00:11:42,Ordinary Payment,S-L4BP-Q8WX-QME5-9VH7A,S-YN5S-5SPH-23L6-3G8NK,2.0,1.0
