ID,Height,timestamp,Type,From,To,Amount,Fee
4273629939676090380,447694,2018-01-15 12:51:51,Ordinary Payment,S-23WE-9QC3-E3M5-79AL5,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
1292314809177345930,447689,2018-01-15 12:21:12,Ordinary Payment,S-3PHF-YUQW-AUJT-77Z6L,S-23WE-9QC3-E3M5-79AL5,950.0,1.0
10973686102504365097,443146,2018-01-02 18:57:27,Ordinary Payment,S-23WE-9QC3-E3M5-79AL5,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
10063349394548999612,443134,2018-01-02 18:27:04,Ordinary Payment,S-3PHF-YUQW-AUJT-77Z6L,S-23WE-9QC3-E3M5-79AL5,1130.0,1.0
7187573348355363577,438396,2017-12-20 12:20:31,Ordinary Payment,S-23WE-9QC3-E3M5-79AL5,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
3165909184326109226,438383,2017-12-20 11:22:03,Ordinary Payment,S-3PHF-YUQW-AUJT-77Z6L,S-23WE-9QC3-E3M5-79AL5,825.0,1.0
1177972164790677028,429155,2017-11-24 16:41:52,Ordinary Payment,S-23WE-9QC3-E3M5-79AL5,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18413223846255045686,429132,2017-11-24 14:55:31,Ordinary Payment,S-3PHF-YUQW-AUJT-77Z6L,S-23WE-9QC3-E3M5-79AL5,1001.0,1.0
11655509292471564133,422609,2017-11-06 09:22:39,Ordinary Payment,S-23WE-9QC3-E3M5-79AL5,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
15340748541949807286,422602,2017-11-06 08:51:38,Ordinary Payment,S-3PHF-YUQW-AUJT-77Z6L,S-23WE-9QC3-E3M5-79AL5,80.0,1.0
