ID,Height,timestamp,Type,From,To,Amount,Fee
16018072550279834051,780357,2020-08-03 00:17:21,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-4Y3L-HTP3-9HX5-2QU9P,4.2209,0.05145
13962597613569912011,742148,2020-04-18 10:11:42,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-6WQP-9PCB-9SSW-729BA,1.0,0.03675
8529364369543010033,742146,2020-04-18 10:05:07,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-6WQP-9PCB-9SSW-729BA,1.0,0.02205
11054271816788524153,741423,2020-04-16 09:39:27,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-AXQP-HK3U-KD35-HJRN4,1.0,0.0441
16543370884658418780,741412,2020-04-16 08:32:31,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-UGC7-F6L6-JN5H-39WL8,3.0,0.0588
6069130122827613964,737080,2020-04-04 06:00:25,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-6WQP-9PCB-9SSW-729BA,5.0,0.0588
13642650795916633336,733936,2020-03-26 10:49:11,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-U8BL-SQVZ-ASGZ-DWNV8,6.0,0.0441
7667667211786372734,733162,2020-03-24 06:59:51,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-EPVC-6NQC-2Q2K-5U9SD,15.0,0.05145
5916368934909911992,732782,2020-03-23 05:24:10,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-6WQP-9PCB-9SSW-729BA,21.0,0.02205
14290038519876329135,731720,2020-03-20 06:29:59,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-UE6B-TZVS-FXKG-DU6Z6,4.0,0.0294
14882642029394663396,731206,2020-03-18 19:37:45,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-6WQP-9PCB-9SSW-729BA,4.0,0.0294
8841521181634436150,730568,2020-03-17 00:59:13,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.03675
17840375831328618819,730206,2020-03-16 00:37:38,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-2P72-RG9T-X92D-BJP4C,2.0,0.05145
12948644990985146850,729601,2020-03-14 08:15:58,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-TFMB-4M3H-S3CW-2HPU6,4.0,0.05145
5796894990463637621,727853,2020-03-09 10:30:54,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-JTFP-X2FH-J63T-H677K,14.0,0.0441
6015382492605992915,727738,2020-03-09 03:02:37,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-6WQP-9PCB-9SSW-729BA,9.0,0.02205
17718745360900539863,727721,2020-03-09 01:30:40,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-6WQP-9PCB-9SSW-729BA,11.0,0.0588
6710293490548696757,727334,2020-03-08 00:01:22,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-6WQP-9PCB-9SSW-729BA,1.0,0.0294
1112276915413121329,725886,2020-03-03 22:06:30,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.0588
4025455773643403263,725404,2020-03-02 14:07:03,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-ZCGF-Y4LY-5R79-A22B9,2.0,0.00735
10019487752952476265,722553,2020-02-23 14:38:58,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-6WQP-9PCB-9SSW-729BA,3.0,0.0441
5452993805077706642,722261,2020-02-22 19:09:07,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-DU6C-35ZU-8EJU-27JXM,1.0,0.02205
7192597017758148336,722112,2020-02-22 08:51:27,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-6WQP-9PCB-9SSW-729BA,1.0,0.05145
205618812117592212,720707,2020-02-18 10:53:55,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-YT83-Q58K-8PQL-BLPQZ,2.0,0.0588
1628523192762147610,720562,2020-02-18 00:33:31,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-6WQP-9PCB-9SSW-729BA,2.0,0.0147
1835607888935294269,718644,2020-02-12 16:09:08,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-ZM5S-JHJQ-T28S-F2J7T,2.0,0.03675
9579060063129018301,718530,2020-02-12 08:46:39,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-6WQP-9PCB-9SSW-729BA,2.0,0.0147
1943296173049962352,715693,2020-02-04 09:41:12,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-QM3K-HCCM-ZJJS-AV2SB,2.0,0.0588
1366172704684411363,715408,2020-02-03 14:41:46,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-ZDUL-6CK8-7M32-4X7BS,6.0,0.0588
13353667841594649591,714496,2020-02-01 01:36:43,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-6WQP-9PCB-9SSW-729BA,2.0,0.02205
18371891323785253769,714049,2020-01-30 19:16:43,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-8YRP-N354-ZETY-2NKLM,2.0,0.0147
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6WQP-9PCB-9SSW-729BA,10.0,0.06615
