ID,Height,timestamp,Type,From,To,Amount,Fee
580714804183206413,395945,2017-08-23 19:17:00,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,3534.0,1.0
16433729129053533257,395933,2017-08-23 18:40:26,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,369.0,1.0
16685617365686111148,395933,2017-08-23 18:40:26,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,616.0,1.0
18412171927541496613,395933,2017-08-23 18:40:26,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,2550.0,1.0
16397874674931924716,381335,2017-07-13 11:40:38,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
10617133138449004399,381324,2017-07-13 11:13:49,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,100.0,1.0
3575572312391121112,381324,2017-07-13 11:13:49,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,800.0,1.0
11360139305690222688,381263,2017-07-13 07:21:07,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
13167727692170888262,381256,2017-07-13 06:58:10,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,300.0,1.0
10897124883343902811,380914,2017-07-12 07:32:48,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
9877586973746080382,380904,2017-07-12 07:00:58,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,210.0,1.0
6262807552503955092,380335,2017-07-10 16:49:59,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
3237092071189887241,380329,2017-07-10 16:19:29,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,1090.0,1.0
14387231294828919391,380064,2017-07-09 22:26:24,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
10784216952492310969,380053,2017-07-09 21:51:14,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,155.0,1.0
2318090359288018251,379276,2017-07-07 17:51:22,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
3239508946044586089,379271,2017-07-07 17:37:31,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
1166513542866408357,379269,2017-07-07 17:15:14,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,300.0,1.0
2788332186993870750,379268,2017-07-07 17:12:16,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,180.0,1.0
4525902025012913795,379268,2017-07-07 17:12:16,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,950.0,1.0
13989183061418741169,377557,2017-07-02 22:23:19,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
11165762097934653336,377547,2017-07-02 21:58:54,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,200.0,1.0
5819346806977861902,377547,2017-07-02 21:58:54,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,90.0,1.0
8912575004829695345,377547,2017-07-02 21:58:54,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,100.0,1.0
174067305199896868,375559,2017-06-27 09:00:37,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
6709541811432497148,375534,2017-06-27 07:10:52,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,121.0,1.0
9527502672702052884,375327,2017-06-26 17:05:19,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
7603442646690393881,375323,2017-06-26 16:46:16,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,140.0,1.0
12641768555022363153,375321,2017-06-26 16:39:36,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,100.0,1.0
5829121264963692089,374926,2017-06-25 14:08:03,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
15709967287105137273,374923,2017-06-25 13:37:00,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,220.0,1.0
8872807200876668141,374923,2017-06-25 13:37:00,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,110.0,1.0
16667157131571420882,374287,2017-06-23 19:23:52,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
1661369728687449791,374283,2017-06-23 19:10:59,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,300.0,1.0
16986653170104117881,374282,2017-06-23 19:02:48,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,210.0,1.0
690814941671385179,374280,2017-06-23 18:50:51,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,100.0,1.0
11106926159687443265,372756,2017-06-19 12:38:05,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13722650035423075104,372752,2017-06-19 12:24:30,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,200.0,1.0
14000343726475854499,372486,2017-06-18 18:39:03,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
18015315661107427244,372479,2017-06-18 18:18:42,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
3223034252288144292,372479,2017-06-18 18:18:42,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,300.0,1.0
16470568374076320277,372476,2017-06-18 17:47:50,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,1420.0,1.0
10439927590514273383,372472,2017-06-18 17:35:12,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
973536041049643277,372470,2017-06-18 17:27:42,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,600.0,1.0
12898101894236881816,370585,2017-06-13 11:06:02,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
2451867343538607762,370575,2017-06-13 10:02:13,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,111.0,1.0
16573648115923464509,370499,2017-06-13 05:25:05,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
2247459180301434801,370498,2017-06-13 05:09:48,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,111.0,1.0
15112820886045474308,370221,2017-06-12 10:32:12,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2829383990667763485,370216,2017-06-12 10:16:43,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,101.0,1.0
13872479658502394088,369844,2017-06-11 09:19:39,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
11396392388166431085,369839,2017-06-11 08:57:02,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,240.0,1.0
12159726801848806042,369825,2017-06-11 08:06:54,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
11641465535711883402,369823,2017-06-11 07:57:35,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,900.0,1.0
7895703012318964366,369683,2017-06-10 22:33:21,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
11869913696068905689,369678,2017-06-10 22:14:59,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,130.0,1.0
2745346453684619423,369678,2017-06-10 22:14:59,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,930.0,1.0
8099067171010026899,369678,2017-06-10 22:14:59,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,510.0,1.0
14121947579287512059,368496,2017-06-07 15:04:04,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
2019258792671469247,368491,2017-06-07 14:44:10,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,510.0,1.0
9050234972308776279,368435,2017-06-07 10:46:15,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13245054371805829407,368432,2017-06-07 10:33:53,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,101.0,1.0
10458465975363993249,368373,2017-06-07 06:44:16,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
17445276783750807420,368369,2017-06-07 06:35:20,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,101.0,1.0
8447870355763496021,368153,2017-06-06 16:03:09,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
14874611181479477678,368150,2017-06-06 15:48:56,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,101.0,1.0
8034190590490683369,367998,2017-06-06 05:14:59,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
15117880911181211569,367994,2017-06-06 04:55:17,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,185.0,1.0
7807206077476517011,367994,2017-06-06 04:55:17,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,100.0,1.0
9598356041693666412,367779,2017-06-05 15:07:01,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
13156315635929882019,367773,2017-06-05 14:44:55,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,110.0,1.0
9613152476782567693,367732,2017-06-05 11:51:28,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
8790422476124969324,367726,2017-06-05 11:27:58,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,110.0,1.0
11225425835362606357,367331,2017-06-04 08:47:03,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
4498469060785278439,367325,2017-06-04 08:33:36,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,121.0,1.0
1142155550030614892,366937,2017-06-03 07:13:24,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
15144683017262426296,366935,2017-06-03 06:55:36,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,101.0,1.0
38877803625161392,366765,2017-06-02 19:02:15,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
8331269606395997368,366759,2017-06-02 18:42:32,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,340.0,1.0
9337533000257921493,366605,2017-06-02 08:30:41,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4462197639565800783,366604,2017-06-02 08:26:46,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,101.0,1.0
15318161990458445718,366083,2017-05-31 21:08:13,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,312.0,1.0
17970012924397699959,366079,2017-05-31 20:59:32,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,101.0,1.0
1444365162198974987,366079,2017-05-31 20:59:32,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,111.0,1.0
2380290548892102593,366077,2017-05-31 20:49:04,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,101.0,1.0
4218301121185878189,365126,2017-05-29 05:17:23,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
15180410256872754754,365122,2017-05-29 05:02:01,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,101.0,1.0
16179817601921388085,364924,2017-05-28 15:03:24,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6801849483593519741,364922,2017-05-28 14:53:15,Ordinary Payment,S-K4WG-SCUG-ZDRH-9RCDX,S-GS6V-37DP-RUY8-252QG,101.0,1.0
1035532990903331969,364897,2017-05-28 13:16:46,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
13392871724825967878,364889,2017-05-28 12:58:58,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,140.0,1.0
1644280430010951320,363757,2017-05-25 09:05:02,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
628970737354761282,363755,2017-05-25 08:49:28,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,101.0,1.0
10814941418421099889,363433,2017-05-24 11:37:16,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
11746397912210369663,363429,2017-05-24 11:28:56,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,30.0,1.0
12341871651988057867,363429,2017-05-24 11:28:56,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,40.0,1.0
2711045210745761805,363373,2017-05-24 07:25:37,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13049134831367955025,363370,2017-05-24 07:11:21,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,100.0,1.0
15985151587556052199,362750,2017-05-22 13:52:01,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7181506394184161752,362745,2017-05-22 13:32:45,Ordinary Payment,S-4Q5S-ZLEB-NWV5-BVP8E,S-GS6V-37DP-RUY8-252QG,100.0,1.0
11917752241182057583,362412,2017-05-21 15:01:28,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
24669870610397820,362407,2017-05-21 14:37:21,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,100.0,1.0
10689742277610345994,361957,2017-05-20 08:25:16,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12132884019648965507,361956,2017-05-20 08:14:59,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,200.0,1.0
1840071605943403060,360869,2017-05-17 07:25:17,Ordinary Payment,S-GS6V-37DP-RUY8-252QG,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
15843061910403775917,360867,2017-05-17 07:15:37,Ordinary Payment,S-82LT-P72R-65BR-CK5CT,S-GS6V-37DP-RUY8-252QG,800.0,1.0
