ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFTW-CLGZ-T2FP-5H8XD,1e-08,0.3087
1097132688019359142,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFTW-CLGZ-T2FP-5H8XD,0.0,1.0
5448591971031074649,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFTW-CLGZ-T2FP-5H8XD,0.0,1.0
17813264457913289621,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFTW-CLGZ-T2FP-5H8XD,0.0,1.0
12106710665377396486,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XFTW-CLGZ-T2FP-5H8XD,0.0,1.0
6185417052623248861,371309,2017-06-15 11:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFTW-CLGZ-T2FP-5H8XD,100.0,1.0
11834476423218729915,363327,2017-05-24 04:30:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFTW-CLGZ-T2FP-5H8XD,103.25,1.0
10764262289271349548,358951,2017-05-11 22:16:57,Ordinary Payment,S-XFTW-CLGZ-T2FP-5H8XD,S-534T-FND8-B6XG-HY55S,141.0,1.0
10553692005542596755,356760,2017-05-05 19:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFTW-CLGZ-T2FP-5H8XD,70.0,1.0
13180279533955221013,351846,2017-04-22 01:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFTW-CLGZ-T2FP-5H8XD,71.32,1.0
16186764316666546043,350210,2017-04-17 11:33:45,Ordinary Payment,S-XFTW-CLGZ-T2FP-5H8XD,S-534T-FND8-B6XG-HY55S,212.0,1.0
3407691983142698655,311218,2016-12-29 10:56:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFTW-CLGZ-T2FP-5H8XD,47.74,1.0
4647901431358074128,310766,2016-12-28 05:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFTW-CLGZ-T2FP-5H8XD,40.62,1.0
2352738999264012149,309151,2016-12-23 15:53:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFTW-CLGZ-T2FP-5H8XD,40.08999999,1.0
18405797882359918417,307774,2016-12-19 19:55:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFTW-CLGZ-T2FP-5H8XD,40.79999999,1.0
2076592956025009724,306703,2016-12-16 19:36:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XFTW-CLGZ-T2FP-5H8XD,40.00999999,1.0
8999938384024998345,303516,2016-12-07 21:53:48,Reward Recipient Assignment,S-XFTW-CLGZ-T2FP-5H8XD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1719447102965375801,273077,2016-09-13 15:26:55,Ordinary Payment,S-XFTW-CLGZ-T2FP-5H8XD,S-534T-FND8-B6XG-HY55S,3905.0,1.0
5634774461664098933,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,22.2139932,1.0
9366614610067690950,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,93.66202249,1.0
6411537911879275700,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,33.79769245,1.0
15755994118964302113,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,33.12727788,1.0
7196183766285343948,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,62.76254446,1.0
13918948372417474532,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,55.92847465,1.0
11701840796016547588,149400,2015-10-03 08:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,20.17073192,1.0
16780716999139365507,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,20.28842975,1.0
6571927054248067562,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,21.33002397,1.0
565090421430925444,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,15.11214557,1.0
1150755080901086903,148602,2015-10-01 02:33:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,16.31336185,1.0
10189025767969045848,148501,2015-09-30 19:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,31.16726917,1.0
3359530630518582032,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,56.36196402,1.0
6792276917578630157,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,19.42900352,1.0
13576366360453334405,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,12.51002474,1.0
9619698014604180048,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,77.70029051,1.0
7607300953255595054,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,14.87876819,1.0
1103087899695539023,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,17.09732814,1.0
1881425869649694269,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,49.58966687,1.0
11843094733256774372,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,12.79447394,1.0
3981988277747704553,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,18.98558385,1.0
11403508215008542469,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,23.2183394,1.0
7574491754366398380,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,64.31890327,1.0
1143179965037694289,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,55.82208333,1.0
2692769732155888342,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,24.30777017,1.0
5002239084403577099,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,43.58098072,1.0
7571252064208455015,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,61.43546333,1.0
701807714146960436,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,97.18905396,1.0
15303674929936941248,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,56.77616047,1.0
8408849682123614090,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,16.4235906,1.0
15254431557214332784,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,15.09837351,1.0
18001530437651165806,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,22.78796997,1.0
12888902687156807498,143940,2015-09-18 01:30:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,108.10246149,1.0
11302515748841882479,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,64.07489626,1.0
10396948604948946136,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,21.71763588,1.0
13253930593892998085,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,19.32879405,1.0
14812938784768734266,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,2.59603113,1.0
7754124063500518740,143397,2015-09-16 13:12:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,110.56790634,1.0
12579661612342446438,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,17.16817694,1.0
10598833179207324567,143051,2015-09-15 13:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,185.89801328,1.0
3646560385705779005,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,77.13640971,1.0
9372887437554601296,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,13.24657689,1.0
11050565504543909151,142700,2015-09-14 14:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,21.33165642,1.0
2409749126345200984,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,67.01122694,1.0
5865621767408561534,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,50.60588128,1.0
15287085812484135835,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,20.66315563,1.0
11363062292161826033,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,54.69293699,1.0
2740314980335975698,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,10.32327176,1.0
13688654369715198469,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,17.41812188,1.0
15878752684662116472,141902,2015-09-12 08:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,19.87326242,1.0
13159438254364103749,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,11.65896079,1.0
3401799366339323917,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,18.26158869,1.0
17400659767657717245,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,46.93138489,1.0
11840805015478982344,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,37.27036442,1.0
6821847637059295830,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,51.83623717,1.0
11116164584791402901,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,10.34496466,1.0
12161239666811990335,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,37.26339766,1.0
6529404912525052456,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,27.75412918,1.0
5371158039430904124,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,19.09889043,1.0
13653622081252653231,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,8.14841378,1.0
10042920141151425463,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,8.02425515,1.0
2620384621028927503,140500,2015-09-08 10:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,16.44195655,1.0
10154571035744240440,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,18.39520615,1.0
17898991246561951643,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,38.33165312,1.0
11687287185692339222,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,5.07068248,1.0
16109110659181859214,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,12.7762003,1.0
8379724931091563929,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,52.45086998,1.0
13031723088720209822,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,22.3740281,1.0
15449054327875774729,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,27.20962067,1.0
9308231947975726609,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,10.25687689,1.0
888452823599869977,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,89.42251194,1.0
9036195824053842995,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,53.76585607,1.0
17730748213113991872,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,19.23123966,1.0
14578254156807657454,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,99.72719673,1.0
15091163888758814883,138563,2015-09-03 00:50:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,104.15308121,1.0
11588786567378042418,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,166.53300098,1.0
1079134403559617718,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,43.4348815,1.0
1558500025222699473,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,25.08105557,1.0
11991861269388565159,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,43.26192244,1.0
1498314883738359743,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,19.98318562,1.0
3104620559818517024,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,15.41148416,1.0
11370064457813316256,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,14.72883361,1.0
14984039860379261155,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,3.99129364,1.0
11132668467627724079,137642,2015-08-31 11:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,420.33683243,1.0
1189722934755307710,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,8.92976529,1.0
6270369219576543531,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,29.4975604,1.0
2917492969654633837,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,28.2345301,1.0
14098590276413382301,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,45.61674971,1.0
290277411699253063,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,19.60919777,1.0
559174563535644568,136731,2015-08-28 22:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,101.10988349,1.0
3747274057222182963,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,7.68861838,1.0
8139484058467134271,136340,2015-08-27 19:27:23,Ordinary Payment,S-XFTW-CLGZ-T2FP-5H8XD,S-534T-FND8-B6XG-HY55S,13685.0,1.0
10190959810205797487,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,97.18953846,1.0
1396694198462283604,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,11.2395976,1.0
8070485851088581668,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,15.92567178,1.0
4069109043050326329,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,4.66488843,1.0
15602252074803197030,135868,2015-08-26 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,113.15670995,1.0
2178129517442819896,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,44.3058693,1.0
597006294714669791,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,29.72598287,1.0
14596129797257683606,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,38.07113105,1.0
9780006567290699525,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,20.14175706,1.0
975208396605187215,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,38.16447456,1.0
16467258816090977663,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,17.04925943,1.0
1190273506857899616,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,30.40097177,1.0
4593699868590867229,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,23.19639624,1.0
9132488221043612795,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,11.45888692,1.0
7243538137494565810,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,27.93671408,1.0
15427949054554001397,134589,2015-08-22 22:03:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,272.13480521,1.0
18185913540770315953,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,2.38356523,1.0
8207419954555131820,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,34.4007762,1.0
2816191544054158750,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,10.11578977,1.0
16162295577417957041,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,15.24982399,1.0
5681458461831475829,133219,2015-08-19 01:57:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,107.10234296,1.0
15535250000807539095,133204,2015-08-19 00:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,76.5439179,1.0
11007579316099151742,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,24.00948093,1.0
1580871334718929246,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,7.71286883,1.0
11341647548516128198,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,20.07575096,1.0
10615411845482639924,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,71.34785036,1.0
10629368221102459962,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,47.11623735,1.0
810240557082879938,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,14.55840667,1.0
16138500699117120935,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,5.68432477,1.0
9053690930223720583,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,50.31869254,1.0
12841810771699464854,132001,2015-08-15 16:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,115.79071455,1.0
11360513791366961361,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,4.75784124,1.0
1157458128821661012,131892,2015-08-15 08:41:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,103.30113746,1.0
7023443174708812439,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,13.49792078,1.0
3539032972088816815,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,27.67727893,1.0
2936692950256380505,131600,2015-08-14 13:31:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,32.07264176,1.0
5598055147660234262,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,27.51555429,1.0
743079205617102159,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,17.74192971,1.0
11832176424776458936,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,37.62012189,1.0
13802829828211235128,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,2.61587844,1.0
18442876284950783659,130754,2015-08-12 04:14:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,195.89879198,1.0
12316227809979194608,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,54.86623623,1.0
2843402677703368035,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,25.06104824,1.0
12195560193551611372,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,42.35385539,1.0
1794139521517579930,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFTW-CLGZ-T2FP-5H8XD,20.63920555,1.0
