ID,Height,timestamp,Type,From,To,Amount,Fee
6000299033057411634,780407,2020-08-03 03:43:55,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-4Y3L-HTP3-9HX5-2QU9P,6.3679,0.03675
7356586260809656294,741537,2020-04-16 17:21:58,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.0588
747749742044086608,741157,2020-04-15 15:24:09,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.05145
1070883906829900817,740631,2020-04-14 04:35:47,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-CXFJ-88EC-CZ9G-5YC86,3.0,0.03675
12112372203801414155,738189,2020-04-07 08:14:59,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-W42B-GLFR-HX9B-9NSWZ,1.0,0.02205
7757659906034280433,738134,2020-04-07 04:31:38,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.05145
5744152782763607321,737848,2020-04-06 09:36:09,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-3XM4-FM2X-KV56-CSX9C,1.0,0.03675
15186429102129452947,736660,2020-04-03 01:42:03,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-FUJ3-WZSJ-S4EC-GMS2N,10.0,0.0147
10826882486920726204,735400,2020-03-30 12:44:42,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-CXFJ-88EC-CZ9G-5YC86,7.0,0.03675
5213885816655946950,734865,2020-03-29 01:20:10,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-CXFJ-88EC-CZ9G-5YC86,3.0,0.0588
9706349133357688771,731420,2020-03-19 10:06:26,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-478X-6ESS-T6QK-CCNW7,22.0,0.05145
3675266655680905857,731288,2020-03-19 01:02:08,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-CXFJ-88EC-CZ9G-5YC86,6.0,0.05145
14859837068629164728,731151,2020-03-18 16:04:40,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-CXFJ-88EC-CZ9G-5YC86,14.0,0.03675
341484004885567405,730338,2020-03-16 09:45:08,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-FH5V-X47F-NEN8-G39NE,2.0,0.05145
17512429356433614403,730259,2020-03-16 04:00:35,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-CXFJ-88EC-CZ9G-5YC86,3.0,0.0588
2276662752784803966,729527,2020-03-14 03:10:02,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-CXFJ-88EC-CZ9G-5YC86,2.0,0.0147
6213991503462531898,728695,2020-03-11 19:22:32,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-5N6S-DHS5-87WE-AGHL2,4.0,0.05145
15848982693785584474,728038,2020-03-09 22:49:51,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-8556-8TY2-9WGV-9N97U,5.0,0.0441
2057295288668142188,727896,2020-03-09 13:27:34,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.05145
8606275154757148023,727815,2020-03-09 07:35:10,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.0588
9962422656007835966,727171,2020-03-07 13:07:34,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.0441
12226197304188027912,726999,2020-03-07 01:18:31,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-CXFJ-88EC-CZ9G-5YC86,2.0,0.03675
5605730697785432958,725265,2020-03-02 04:48:43,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.03675
12719314509376763981,724863,2020-03-01 02:02:05,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-CM7U-J7EK-Y9Q8-CD3S9,2.0,0.0588
498564243919238551,723767,2020-02-27 00:15:51,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-CXFJ-88EC-CZ9G-5YC86,4.0,0.0441
10551381656223758510,723731,2020-02-26 21:53:48,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-DV5J-NG8F-JQQZ-CV7DL,25.0,0.02205
4485266292792604913,722787,2020-02-24 05:58:17,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-CXFJ-88EC-CZ9G-5YC86,10.0,0.00735
8265195096550833200,722584,2020-02-23 16:29:53,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-CXFJ-88EC-CZ9G-5YC86,12.0,0.00735
3984013147901175164,722513,2020-02-23 11:56:26,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-U38S-ZTSV-SA47-7DXRH,12.0,0.0588
4397274505702792882,722341,2020-02-23 00:04:42,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-CXFJ-88EC-CZ9G-5YC86,16.0,0.02205
1425073553349093621,722014,2020-02-22 02:37:28,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-9KHT-AQLS-6YK7-BQY2K,1.0,0.05145
12009050053360028880,721993,2020-02-22 00:52:18,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-8HNV-QCPD-63DH-FJZFS,2.0,0.0441
5331402022183625747,721584,2020-02-20 21:49:41,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-8KNV-PDGL-UDD4-EY8DP,16.0,0.05145
9882503625521325021,720040,2020-02-16 13:46:41,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-CXFJ-88EC-CZ9G-5YC86,5.0,0.05145
423147825768663233,719600,2020-02-15 08:03:44,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-CXFJ-88EC-CZ9G-5YC86,5.0,0.00735
15335716058909795281,718471,2020-02-12 04:53:59,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-CXFJ-88EC-CZ9G-5YC86,8.0,0.03675
10578994004554355838,717363,2020-02-09 01:33:31,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.0294
5446713509467867667,715869,2020-02-04 21:43:27,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-ERUP-AS69-9E5H-HU557,1.0,0.0294
12087519206044398722,715415,2020-02-03 15:03:22,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-FKA6-WS54-ATY8-FJLMT,13.0,0.00735
13374691429838031605,715380,2020-02-03 13:00:24,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-CXFJ-88EC-CZ9G-5YC86,3.0,0.0441
14725347472109005951,714637,2020-02-01 10:33:40,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-CXFJ-88EC-CZ9G-5YC86,3.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CXFJ-88EC-CZ9G-5YC86,10.0,0.06615
