ID,Height,timestamp,Type,From,To,Amount,Fee
7842752475312548944,779715,2020-08-01 05:30:07,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-4Y3L-HTP3-9HX5-2QU9P,7.31645,0.0735
517500913338986819,742427,2020-04-19 04:52:24,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-E5AC-JW2Y-8N7R-FQSEX,5.0,0.05145
15411972329355236814,741893,2020-04-17 16:59:41,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-E5AC-JW2Y-8N7R-FQSEX,1.0,0.0588
3555079931152085412,739401,2020-04-10 17:32:06,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-H9SF-MGLT-YW8J-2QSTM,1.0,0.0441
10079583391181713331,738881,2020-04-09 06:42:44,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.0294
3465164262624758370,737888,2020-04-06 12:12:44,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-A33S-P3KF-YYJZ-C6EZ5,1.0,0.00735
16235364235915258003,737447,2020-04-05 06:27:40,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-KN2F-RR3G-S7HG-ASS2J,34.0,0.0588
11590169027251286759,736707,2020-04-03 04:35:26,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-E5AC-JW2Y-8N7R-FQSEX,14.0,0.03675
5299944316009161945,735307,2020-03-30 06:47:06,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-E5AC-JW2Y-8N7R-FQSEX,1.0,0.0441
16266801593264515456,734994,2020-03-29 09:39:04,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-E5AC-JW2Y-8N7R-FQSEX,4.0,0.02205
10755204153562472694,734430,2020-03-27 19:50:07,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-E5AC-JW2Y-8N7R-FQSEX,2.0,0.03675
4897741008139663067,734092,2020-03-26 21:27:31,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-E5AC-JW2Y-8N7R-FQSEX,15.0,0.05145
11194860453092162231,733358,2020-03-24 19:44:16,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-SJJM-YS4Z-WGAM-3DH9X,16.0,0.0147
4181030044146292989,730569,2020-03-17 01:01:34,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-EL87-6PNP-UUN2-HWKHL,36.0,0.05145
2622644525832145086,729506,2020-03-14 01:32:02,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-E5AC-JW2Y-8N7R-FQSEX,10.0,0.05145
9604300208336351018,728999,2020-03-12 15:47:55,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-E5AC-JW2Y-8N7R-FQSEX,3.0,0.0147
10357230567710361523,728453,2020-03-11 02:48:23,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-E5AC-JW2Y-8N7R-FQSEX,40.0,0.0147
11815670565946891953,725660,2020-03-03 07:29:59,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.00735
10139259723897058755,725336,2020-03-02 09:18:35,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-4FVU-2V8X-84LJ-2XHMD,1.0,0.03675
13130839080630355775,725034,2020-03-01 13:06:46,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-EZKR-TXA2-3N4D-DKWB3,12.0,0.0147
6114599847292548673,724939,2020-03-01 06:54:35,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-SZTY-FXXB-99BL-CR2T9,6.0,0.03675
4168181758293478425,724037,2020-02-27 18:03:31,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-E5AC-JW2Y-8N7R-FQSEX,1.0,0.0294
17967098823540181777,723558,2020-02-26 10:20:43,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-E5AC-JW2Y-8N7R-FQSEX,7.0,0.0588
12287555277798628264,723397,2020-02-25 22:54:28,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-LEEK-MDMV-KEVT-CXLY8,7.0,0.00735
11711335772261505957,722528,2020-02-23 12:45:06,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-96HA-79FV-QGGV-CJTFB,6.0,0.0588
3724741064952603175,718435,2020-02-12 02:12:40,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-E5AC-JW2Y-8N7R-FQSEX,11.0,0.02205
8835408212458768706,717644,2020-02-09 20:48:35,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-E5AC-JW2Y-8N7R-FQSEX,2.0,0.0147
16741599600542536243,716471,2020-02-06 13:41:45,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-E5AC-JW2Y-8N7R-FQSEX,1.0,0.05145
13130794028759450987,716068,2020-02-05 11:15:54,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-E5AC-JW2Y-8N7R-FQSEX,3.0,0.02205
16014254989503757542,716061,2020-02-05 10:36:18,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-N39C-4G5W-VZFM-FBFQC,19.0,0.0588
18314240461716667097,714727,2020-02-01 17:15:57,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-E5AC-JW2Y-8N7R-FQSEX,26.0,0.0588
14445813640549797714,714648,2020-02-01 11:08:18,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-C26Q-9HRJ-L86U-82NER,2.0,0.05145
10718647341693577720,714090,2020-01-30 22:08:34,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-E5AC-JW2Y-8N7R-FQSEX,2.0,0.05145
187722901610576117,713532,2020-01-29 08:46:35,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-E5AC-JW2Y-8N7R-FQSEX,1.0,0.05145
5605627154181762624,712170,2020-01-25 13:08:51,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-7Y8E-74WJ-44UV-APUXR,8.0,0.05145
17678633398865489915,711729,2020-01-24 07:54:46,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-NKLX-4RAZ-GYE9-8TWZ5,5.0,0.03675
10974366770203605105,711521,2020-01-23 17:32:21,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-BY34-YYJX-7H64-297QW,9.0,0.0294
16692733814544622840,711181,2020-01-22 19:05:04,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-E5AC-JW2Y-8N7R-FQSEX,8.0,0.02205
15720761192411133816,710924,2020-01-22 01:41:48,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-GPDR-KF2R-YR7G-G5W5B,7.0,0.0147
15066773813141735564,710861,2020-01-21 21:31:17,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-E5AC-JW2Y-8N7R-FQSEX,13.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5AC-JW2Y-8N7R-FQSEX,10.0,0.03675
