ID,Height,timestamp,Type,From,To,Amount,Fee
13849923069369880287,386564,2017-07-28 13:26:26,Ordinary Payment,S-QS7E-ZCV6-7CWJ-BXQJZ,S-39H3-LAS6-XD83-2Y3CV,4185.27353901,1.0
10656565852150672017,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QS7E-ZCV6-7CWJ-BXQJZ,0.0,1.0
17429030693253248116,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QS7E-ZCV6-7CWJ-BXQJZ,0.0,1.0
16464719222706813824,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QS7E-ZCV6-7CWJ-BXQJZ,0.0,1.0
12264838633496619084,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QS7E-ZCV6-7CWJ-BXQJZ,0.0,1.0
13388289766718639909,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QS7E-ZCV6-7CWJ-BXQJZ,0.0,1.0
13676895275980253491,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QS7E-ZCV6-7CWJ-BXQJZ,1.0,1.0
8015974871539434306,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QS7E-ZCV6-7CWJ-BXQJZ,1.0,1.0
13674280770648208148,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QS7E-ZCV6-7CWJ-BXQJZ,0.0,1.0
10012495170505641309,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QS7E-ZCV6-7CWJ-BXQJZ,0.0,1.0
6875273198590793116,75111,2015-03-09 13:50:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,320.833019,1.0
8644983006705376971,74660,2015-03-08 07:15:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,304.39235937,1.0
15882544922851460594,74450,2015-03-07 17:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,302.02313498,1.0
10882997503823739520,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,306.5138119,1.0
4235246731690943461,72910,2015-03-03 10:02:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,308.32960516,1.0
863813164335537127,72631,2015-03-02 15:10:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,318.78385847,1.0
2003114729681157274,72141,2015-03-01 06:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,301.51266241,1.0
863508849402236415,71860,2015-02-28 11:37:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,317.99744582,1.0
96201383541438066,71742,2015-02-28 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,416.42578071,1.0
11113719152016970416,71590,2015-02-27 17:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,332.10496586,1.0
15555717316630683779,71350,2015-02-27 01:15:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,319.93954619,1.0
17966938851838231795,71230,2015-02-26 17:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,307.72596363,1.0
8243033581163525224,70881,2015-02-25 17:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,314.6259646,1.0
6019669925928591562,70856,2015-02-25 15:57:04,Ordinary Payment,S-QS7E-ZCV6-7CWJ-BXQJZ,S-Q7L2-BZTQ-JMTF-8S28J,2700.0,3.0
17624768947464785027,70543,2015-02-24 19:26:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,436.19089034,1.0
6590446867771820830,70307,2015-02-24 03:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,518.0070864,1.0
11057251523291945059,70014,2015-02-23 07:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,526.14002608,1.0
7453197663529603529,69881,2015-02-22 23:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,301.89643831,1.0
12966086107926071967,69715,2015-02-22 11:54:18,Ordinary Payment,S-QS7E-ZCV6-7CWJ-BXQJZ,S-Q7L2-BZTQ-JMTF-8S28J,57000.0,57.0
16039846920461185030,69711,2015-02-22 11:34:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,337.59677809,1.0
2454744968590441902,69530,2015-02-21 23:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,335.86581192,1.0
3194863188773766043,69340,2015-02-21 10:20:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,314.19920257,1.0
14163016883761042987,69157,2015-02-20 22:19:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,1727.7780943,1.0
2648203125552695773,69101,2015-02-20 18:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,310.05713761,1.0
2026717950133264028,68970,2015-02-20 09:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,302.91360371,1.0
2903914655129910428,68900,2015-02-20 04:56:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,304.65699186,1.0
18051525305846253615,68692,2015-02-19 15:14:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,319.11755813,1.0
11391371910821142065,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,304.61743538,1.0
15746406076562964150,68232,2015-02-18 08:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,312.37266265,1.0
16995937193499191315,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,318.81033964,1.0
17083154623845626550,67942,2015-02-17 12:56:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,307.92596909,1.0
12759536679642920265,67751,2015-02-17 00:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,301.48897462,1.0
1933616075579439875,67721,2015-02-16 22:15:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,303.40459399,1.0
18284061145382151174,67530,2015-02-16 09:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,310.9717008,1.0
12507115006732550320,67334,2015-02-15 19:49:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,674.11048944,1.0
6127393581090976912,67101,2015-02-15 04:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,566.27400733,1.0
11701877975289024927,66951,2015-02-14 18:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,321.64203679,1.0
11241757004090397101,66681,2015-02-14 00:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,327.40273397,1.0
13691449898567267693,66560,2015-02-13 15:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,303.07560802,1.0
4380256654108393815,66212,2015-02-12 16:29:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,316.92043811,1.0
15347877567132081762,66122,2015-02-12 10:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,319.08266786,1.0
6534569670487175130,66001,2015-02-12 02:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,317.69673804,1.0
16694081080987398950,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,315.09606116,1.0
11516971165333285759,65862,2015-02-11 17:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,468.54792665,1.0
13304619629189511294,65823,2015-02-11 14:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,593.22062507,1.0
15970284249152912125,65680,2015-02-11 05:02:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,301.56853522,1.0
5842475729154303561,65481,2015-02-10 15:33:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,379.62313819,1.0
4023885921248724580,65361,2015-02-10 07:30:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,323.84797084,1.0
2391594941877094298,65330,2015-02-10 05:36:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,309.80468842,1.0
15098205982494595826,65170,2015-02-09 19:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,407.78440083,1.0
10242199723473089819,64960,2015-02-09 04:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,386.01525543,1.0
17722627935386962208,64780,2015-02-08 16:31:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,361.29404689,1.0
6891758914332934300,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,395.61540234,1.0
9094184961900933508,64613,2015-02-08 05:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,372.71497094,1.0
11146137259953514766,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,352.3951122,1.0
9933425458489989316,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,359.51870975,1.0
9458410739270522774,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QS7E-ZCV6-7CWJ-BXQJZ,0.0,1.0
4493217011062022355,63970,2015-02-06 10:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,333.88365987,1.0
8691273469701181708,63900,2015-02-06 05:22:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QS7E-ZCV6-7CWJ-BXQJZ,0.0,1.0
13314472983519818308,63781,2015-02-05 21:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,355.54642794,1.0
9251879037755216068,63657,2015-02-05 13:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,548.79565596,1.0
12264965145859965113,63553,2015-02-05 06:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,1012.43873353,1.0
11622238425947626371,63446,2015-02-04 23:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,486.43105649,1.0
2052457409994926839,63244,2015-02-04 09:32:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,407.15240063,1.0
1170385535798986526,63111,2015-02-04 00:39:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,354.95905906,1.0
4318803324669613480,62981,2015-02-03 15:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,392.1306305,1.0
4630890974553161587,62880,2015-02-03 09:12:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,326.05827793,1.0
4003833532671188348,62740,2015-02-02 23:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,318.25672546,1.0
7608655020812287759,62642,2015-02-02 17:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,343.86523992,1.0
16987421963762440503,62410,2015-02-02 01:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,318.98260944,1.0
7850751117082117210,62269,2015-02-01 16:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,404.34423298,1.0
7424710616296535783,62050,2015-02-01 01:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,342.29614063,1.0
10497569807951957190,61890,2015-01-31 14:51:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,320.72803262,1.0
5417898617456488672,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,326.48959274,1.0
1337298554158281267,61504,2015-01-30 12:51:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,698.99537314,1.0
334539712932461381,61350,2015-01-30 02:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,301.34426003,1.0
17637368595440700247,61191,2015-01-29 15:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,337.7294834,1.0
9287522973252854856,61000,2015-01-29 03:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,302.27301141,1.0
14119947618032675279,60757,2015-01-28 10:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,1135.42730238,1.0
12918098756925808604,60592,2015-01-27 23:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,441.7300679,1.0
11728843575546505386,60580,2015-01-27 22:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,352.09015,1.0
7117681222616357506,60411,2015-01-27 11:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,326.74149477,1.0
252428107118149403,60350,2015-01-27 07:28:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,334.69554596,1.0
13497430654365957189,60133,2015-01-26 17:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,418.27934122,1.0
15359974337506772150,60081,2015-01-26 13:39:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,311.27487542,1.0
12611133338270244472,59950,2015-01-26 05:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,331.77603669,1.0
2517470076286861174,59850,2015-01-25 22:20:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,308.05031503,1.0
12595031232820502866,59731,2015-01-25 13:26:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,345.0029144,1.0
7222663799094829638,59690,2015-01-25 11:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,302.70853338,1.0
2851268790240249794,59612,2015-01-25 05:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,312.23927498,1.0
18150738309915758699,59511,2015-01-24 23:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,334.18806923,1.0
18041770343586175250,59362,2015-01-24 13:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,323.8572764,1.0
14624286379206011063,59150,2015-01-23 22:49:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,312.09102257,1.0
14254035112337498837,58921,2015-01-23 07:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,306.4653838,1.0
7474929413747985734,58771,2015-01-22 21:17:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,301.54503643,1.0
15749514874770773002,58594,2015-01-22 08:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,867.88002542,1.0
16305066029420024176,58520,2015-01-22 04:18:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,314.62024268,1.0
4713167056146891732,58494,2015-01-22 02:36:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,555.21889963,1.0
4498434224667929964,58370,2015-01-21 18:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,376.32483822,1.0
17241601438185136817,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,488.3317012,1.0
6432182071784235198,57983,2015-01-20 16:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,318.20691593,1.0
3338589212265497487,57770,2015-01-20 02:04:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,309.48166333,1.0
16556729430865878487,57690,2015-01-19 21:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,316.81644317,1.0
10071959953038039237,57570,2015-01-19 12:43:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,313.7542879,1.0
9275743172171126829,57440,2015-01-19 04:16:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,306.4608895,1.0
14924594013422998756,57250,2015-01-18 15:24:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,305.60010473,1.0
3368713335627898539,57150,2015-01-18 08:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,300.11098365,1.0
122531128520478073,56980,2015-01-17 21:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,320.42254295,1.0
4429813332345128885,56711,2015-01-17 03:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,335.80597973,1.0
11547168418385801448,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,316.20309539,1.0
12801753411978602522,56101,2015-01-15 10:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,311.61158743,1.0
10292246609544302989,56028,2015-01-15 05:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,416.51368619,1.0
14369598923607304496,55950,2015-01-15 00:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,348.8695536,1.0
3548285156186404811,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,375.13093158,1.0
7546251739733004157,55803,2015-01-14 14:34:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,368.32250019,1.0
8155906998603505329,55676,2015-01-14 06:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,430.50693275,1.0
9887774342519912816,55560,2015-01-13 22:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,301.09527665,1.0
16321809552586018378,55450,2015-01-13 14:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,300.36643696,1.0
5029501435933768685,55301,2015-01-13 04:29:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,367.06832065,1.0
1470132795058555312,55102,2015-01-12 15:11:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,447.53102824,1.0
980854059643207106,54931,2015-01-12 03:26:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,323.67336583,1.0
8231777285168412230,54781,2015-01-11 17:22:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,301.75243591,1.0
12540923923957373289,54600,2015-01-11 05:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,306.57135187,1.0
12499851432524417684,54412,2015-01-10 16:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,336.93403431,1.0
1767136299613892174,54190,2015-01-10 01:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,301.36902369,1.0
2402678153035132362,53960,2015-01-09 09:59:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,304.88420201,1.0
7224477685174484009,53710,2015-01-08 17:27:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,362.26447767,1.0
2196928229791989776,53570,2015-01-08 07:51:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,307.75272836,1.0
10715314841429825194,53432,2015-01-07 22:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,303.49158163,1.0
5408164599010597150,53221,2015-01-07 08:24:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,374.36707854,1.0
323372032274525144,53111,2015-01-07 01:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,333.34681833,1.0
11968097262912669511,52997,2015-01-06 17:38:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,401.91008703,1.0
14615309835279093460,52991,2015-01-06 17:03:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,374.15629928,1.0
4942004459874685777,52901,2015-01-06 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,304.92405093,1.0
3675772225776000947,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,343.7164581,1.0
15282117111291334759,52064,2015-01-04 03:02:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,402.17033784,1.0
4055144056557975638,51920,2015-01-03 17:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,307.18208842,1.0
8706638944171243401,51561,2015-01-02 17:27:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,325.21476743,1.0
4700527065626674740,51172,2015-01-01 14:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,1538.70946065,1.0
11414456738048889996,50952,2015-01-01 00:18:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,606.95993359,1.0
4707196802719795568,50881,2014-12-31 19:33:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QS7E-ZCV6-7CWJ-BXQJZ,309.16827377,1.0
