ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CQ2X-MC8Z-P4DW-4VWJR,1e-08,0.588
14341286672808925383,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQ2X-MC8Z-P4DW-4VWJR,0.39456407,1.0
3949873106927765640,457526,2018-02-12 00:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQ2X-MC8Z-P4DW-4VWJR,0.54931553,1.0
2812970846124430783,456532,2018-02-09 05:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQ2X-MC8Z-P4DW-4VWJR,5.91333859,1.0
12380730145857605653,456040,2018-02-07 21:02:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQ2X-MC8Z-P4DW-4VWJR,0.02622278,1.0
11566311194251923078,454931,2018-02-04 18:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQ2X-MC8Z-P4DW-4VWJR,0.35805201,1.0
10187984007337554047,454439,2018-02-03 09:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQ2X-MC8Z-P4DW-4VWJR,0.54960675,1.0
14077514428998933931,453941,2018-02-02 00:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQ2X-MC8Z-P4DW-4VWJR,0.00228929,1.0
14712852823392165645,453381,2018-01-31 10:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQ2X-MC8Z-P4DW-4VWJR,6.63559003,1.0
6871420364559519469,452887,2018-01-30 01:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQ2X-MC8Z-P4DW-4VWJR,0.02449262,1.0
1305514502165592571,451811,2018-01-27 00:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQ2X-MC8Z-P4DW-4VWJR,0.89193959,1.0
3259092616420296785,451318,2018-01-25 15:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQ2X-MC8Z-P4DW-4VWJR,1.4254042,1.0
1475688028251636811,450825,2018-01-24 07:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQ2X-MC8Z-P4DW-4VWJR,2.97242967,1.0
7407927497104383535,449391,2018-01-20 06:27:09,Reward Recipient Assignment,S-CQ2X-MC8Z-P4DW-4VWJR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9457542057201555545,449379,2018-01-20 05:35:17,Ordinary Payment,S-CQ2X-MC8Z-P4DW-4VWJR,S-3N7E-CX8T-K6AM-D6Q4N,10.0,1.0
16904207835439535023,449377,2018-01-20 05:30:32,Reward Recipient Assignment,S-CQ2X-MC8Z-P4DW-4VWJR,S-CQ2X-MC8Z-P4DW-4VWJR,0.0,1.0
6436236496782264184,449358,2018-01-20 04:25:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CQ2X-MC8Z-P4DW-4VWJR,108.0,2.0
11079250758119657258,449356,2018-01-20 04:23:55,Account Update,S-CQ2X-MC8Z-P4DW-4VWJR,,0.0,1.0
992292377866955362,449356,2018-01-20 04:23:55,Account Update,S-CQ2X-MC8Z-P4DW-4VWJR,,0.0,1.0
15414954411240848719,449186,2018-01-19 16:49:17,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-CQ2X-MC8Z-P4DW-4VWJR,2.0,1.0
