ID,Height,timestamp,Type,From,To,Amount,Fee
15071116970750741281,1078463,2022-11-09 17:48:42,Contract Payment,S-4VTD-NXUL-P9ZR-DVVAM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14201097451128901699,1078463,2022-11-09 17:48:42,Contract Payment,S-4VTD-NXUL-P9ZR-DVVAM,S-3C7B-PS4U-FWCL-6KQUK,525.0,0.0
6113543254673854188,1078463,2022-11-09 17:48:42,Contract Payment,S-4VTD-NXUL-P9ZR-DVVAM,S-TNYN-99XH-RTPS-DRPF7,6825.0,0.0
609717085089035621,1078463,2022-11-09 17:48:42,Contract Payment,S-4VTD-NXUL-P9ZR-DVVAM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12829342957012957471,1078463,2022-11-09 17:48:42,Contract Payment,S-4VTD-NXUL-P9ZR-DVVAM,S-Q74R-PV5V-78EM-9GRSR,150.12078,0.0
11831742797495420788,1078462,2022-11-09 17:44:26,Ordinary Payment,S-EHRS-M93S-QKKE-HW7WG,S-4VTD-NXUL-P9ZR-DVVAM,7500.3,0.02
14719710350564344079,1067279,2022-10-09 15:46:10,Contract Payment,S-4VTD-NXUL-P9ZR-DVVAM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10926161239206387591,1067278,2022-10-09 15:41:31,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-4VTD-NXUL-P9ZR-DVVAM,0.3,0.02
17829495455364847081,1053927,2022-09-02 13:20:25,Contract Payment,S-4VTD-NXUL-P9ZR-DVVAM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17300150700028880428,1053927,2022-09-02 13:20:25,Contract Payment,S-4VTD-NXUL-P9ZR-DVVAM,S-3C7B-PS4U-FWCL-6KQUK,6860.0,0.0
6644626788746437067,1053927,2022-09-02 13:20:25,Contract Payment,S-4VTD-NXUL-P9ZR-DVVAM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7152861223357475461,1053927,2022-09-02 13:20:25,Contract Payment,S-4VTD-NXUL-P9ZR-DVVAM,S-Q74R-PV5V-78EM-9GRSR,140.01776,0.0
1888176494023192668,1053926,2022-09-02 13:18:33,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-4VTD-NXUL-P9ZR-DVVAM,7000.3,0.02
