ID,Height,timestamp,Type,From,To,Amount,Fee
8795408784871328652,477059,2018-04-07 15:40:40,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
9187883739094291750,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,2.0,1.0001
11424981390565666759,337205,2017-03-12 02:40:28,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14204057740510958443,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,1.0,1.0
9439161341600198988,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,1.0,3.0
17957092928581244214,334880,2017-03-05 14:39:02,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6000827727129418113,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,2.0,2.0
14253993077777050587,334700,2017-03-05 02:55:06,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,1003.0,1.0
13554896294137014132,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,3.0,3.0
11156168554526291469,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,2.0,2.0
9667234863764295666,334592,2017-03-04 19:40:59,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
3740608631981469175,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,2.0,2.0
2243215605981154834,334578,2017-03-04 18:30:41,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-ETGC-KS22-JJZ7-C39E9,1000.0,4.0
11692680269175714990,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,3.0,1.0
1719167643888626606,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,3.0,3.0
14328343672175530524,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,20.0,1.0
8395780520714092252,334232,2017-03-03 19:18:57,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10471343151917588063,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,2.0,1.0
2714809225033797156,333646,2017-03-02 03:44:44,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
844251319634158777,333644,2017-03-02 03:42:29,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-ETGC-KS22-JJZ7-C39E9,10000.0,1.0
5519069143055518055,333641,2017-03-02 03:24:31,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
4529798037826008286,333639,2017-03-02 03:20:27,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-ETGC-KS22-JJZ7-C39E9,700.0,1.0
1979718494874563234,333636,2017-03-02 03:14:34,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3273122313338380472,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,5.0,2.0
10744280765770078557,333234,2017-03-01 00:19:47,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4824011406208612962,333232,2017-03-01 00:05:57,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-ETGC-KS22-JJZ7-C39E9,10000.0,1.0
3212620333035591981,332918,2017-02-28 03:15:16,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
4655213997322901379,332915,2017-02-28 03:09:43,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-ETGC-KS22-JJZ7-C39E9,20000.0,5.0
2811948184399091797,332879,2017-02-28 00:13:58,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3923921295553433063,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,6.0,5.0
17239886399784620721,332540,2017-02-27 01:42:29,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
12940254051740441121,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,5.0,5.0
18090309850445952743,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,2.0,2.0
15396893324268104858,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,4.0,4.0
8444283460140222333,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETGC-KS22-JJZ7-C39E9,2.0,1.0
8267616621519763968,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,10.0,2.0
12284068959163943669,329512,2017-02-18 14:37:35,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5293496104882558428,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,2.0,2.0
17325629266678954077,329350,2017-02-18 03:26:16,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,200030.0,1.0
11707966546986761012,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,3.0,2.0
9220167264980035407,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,10.0,6.0
9502594692705135298,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,10.0,6.0
8778687685888369388,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,6.0,6.0
4193922423667542387,328966,2017-02-17 02:09:33,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
6712616933373872984,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,5.0,1.0
15190156602956379808,328951,2017-02-17 00:45:07,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-ETGC-KS22-JJZ7-C39E9,200000.0,5.0
13571415138656796100,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,5.0,1.0
6719535672791851547,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,12.0,1.0
15669296150824558510,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,7.0,3.0
3151938500152786689,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,10.0,3.0
18056136634929760586,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,10.0,3.0
13719148957286381764,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,20.0,1.0
1093332639362633105,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETGC-KS22-JJZ7-C39E9,10.0,1.0
2050592507139415864,323926,2017-02-02 23:45:09,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,999999.0,1.0
5288796692865728660,323924,2017-02-02 23:39:09,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-ETGC-KS22-JJZ7-C39E9,1000000.0,1.0
11599695288073444535,323566,2017-02-01 23:40:22,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,299999.0,1.0
6342280873362747708,323563,2017-02-01 23:36:49,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-ETGC-KS22-JJZ7-C39E9,300000.0,1.0
11775431054498482435,323209,2017-02-01 00:03:19,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
1370600146476995270,323207,2017-01-31 23:40:25,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-ETGC-KS22-JJZ7-C39E9,200000.0,1.0
4946335257880767038,322870,2017-01-31 01:03:07,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,499998.0,1.0
13949294743590735408,322868,2017-01-31 00:58:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ETGC-KS22-JJZ7-C39E9,499999.0,1.0
14221388284658251276,322523,2017-01-30 01:38:02,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
10733918580960817574,322521,2017-01-30 01:36:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ETGC-KS22-JJZ7-C39E9,49999.0,1.0
15518257165060992534,322409,2017-01-29 18:07:25,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,159999.0,1.0
11914627902161445705,322407,2017-01-29 17:57:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ETGC-KS22-JJZ7-C39E9,160000.0,1.0
2660370449685841005,322360,2017-01-29 14:46:15,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
5181817937679842593,322357,2017-01-29 14:41:09,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-ETGC-KS22-JJZ7-C39E9,20000.0,1.0
12764145754997299894,320769,2017-01-25 03:51:23,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
3522099227199569716,320766,2017-01-25 03:32:31,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-ETGC-KS22-JJZ7-C39E9,40000.0,1.0
14897031557939540592,309457,2016-12-24 12:35:53,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
5811205705993453223,309380,2016-12-24 07:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ETGC-KS22-JJZ7-C39E9,49999.0,1.0
15032427639999999570,302011,2016-12-03 17:06:47,Ordinary Payment,S-ETGC-KS22-JJZ7-C39E9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1700409456683224280,301997,2016-12-03 16:00:25,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-ETGC-KS22-JJZ7-C39E9,5000.0,1.0
