ID,Height,timestamp,Type,From,To,Amount,Fee
9906528308667121242,779771,2020-08-01 09:15:13,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-4Y3L-HTP3-9HX5-2QU9P,7.18415,0.02205
6978257372427180395,741941,2020-04-17 20:31:42,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-3H8L-EMER-EKM7-7D5BT,2.0,0.0294
15630617810035328775,741101,2020-04-15 12:03:57,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-3H8L-EMER-EKM7-7D5BT,2.0,0.0441
8073368510412293257,738960,2020-04-09 12:02:15,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-7W9U-L72K-7634-23D7X,1.0,0.02205
10389632213736901325,738830,2020-04-09 03:34:58,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-KDLU-CLXC-BB2V-BFBXL,3.0,0.0441
10467283478807408760,738710,2020-04-08 19:23:41,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-VM7M-NX7U-3HW7-F5CEN,2.0,0.0588
7913598152928211219,737257,2020-04-04 17:59:55,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-3H8L-EMER-EKM7-7D5BT,2.0,0.03675
8769715516294527142,736698,2020-04-03 04:06:08,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-3H8L-EMER-EKM7-7D5BT,2.0,0.03675
5274741609825405893,736204,2020-04-01 19:03:57,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-S28N-XN9A-76Y8-3N28C,1.0,0.0588
6323650695972684757,734603,2020-03-28 08:04:21,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-JMK4-F6S8-6Y2W-82C3Q,8.0,0.02205
9809890401779776941,732754,2020-03-23 03:38:34,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-3H8L-EMER-EKM7-7D5BT,9.0,0.0441
17305620870833851224,732362,2020-03-22 01:14:31,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-7JZ4-79SB-4LPU-E286M,1.0,0.0294
13848891672342822899,731946,2020-03-20 21:37:06,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-YWZW-YRDP-V4RY-FKP6C,2.0,0.0294
12797026616843731076,731718,2020-03-20 06:21:39,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-XU4E-NF78-GGSP-EGHFP,2.0,0.0147
13950762125872991940,729353,2020-03-13 15:46:45,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-3H8L-EMER-EKM7-7D5BT,9.0,0.0588
4239851011012964988,728879,2020-03-12 07:32:10,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.02205
1848323980284842827,728575,2020-03-11 11:05:24,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-3H8L-EMER-EKM7-7D5BT,1.0,0.03675
17214364126208738353,728184,2020-03-10 08:12:18,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-KKS3-5RK9-PJ3G-2MSSK,7.0,0.0294
15989716666464784235,727438,2020-03-08 06:54:44,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-J9EY-HFXQ-FWRN-CMWNU,3.0,0.02205
4030855471310177827,727399,2020-03-08 04:12:52,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-PTZD-MNWD-8K26-E4AJ2,3.0,0.0441
953666833308183648,725312,2020-03-02 07:55:22,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-PFMK-XKP6-YCU6-2YLK5,24.0,0.0441
17128702020528604609,725170,2020-03-01 22:26:47,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-3H8L-EMER-EKM7-7D5BT,34.0,0.0294
15215911888259570105,724465,2020-02-28 23:03:42,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-H9SQ-Z858-5L94-5A5NP,9.0,0.05145
12568293394222696149,724330,2020-02-28 13:49:22,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-3H8L-EMER-EKM7-7D5BT,11.0,0.03675
4306348449405027538,724160,2020-02-28 02:42:30,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-W3TX-AF92-2G84-CP7U2,9.0,0.0147
3105116623833740221,722295,2020-02-22 21:11:50,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-X7BM-XVQG-C7H3-FZCUP,16.0,0.0588
1742126398222614187,721901,2020-02-21 18:45:00,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-7GM9-VEDK-WRS3-5ZFXS,42.0,0.05145
10272652287294010905,721140,2020-02-19 15:20:59,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-3H8L-EMER-EKM7-7D5BT,52.0,0.03675
16795683737194354142,720692,2020-02-18 09:33:26,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-3H8L-EMER-EKM7-7D5BT,9.0,0.0147
9883672296079322098,719644,2020-02-15 11:30:23,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-SAEM-LYNM-4MLX-8FSNP,3.0,0.0147
12863901441149821293,718741,2020-02-12 22:41:29,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-3H8L-EMER-EKM7-7D5BT,1.0,0.0147
11972638551641128014,717878,2020-02-10 12:23:53,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-QNFX-A9SK-NRVF-4NQXQ,2.0,0.0441
13739633864632573354,717876,2020-02-10 12:20:52,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-3H8L-EMER-EKM7-7D5BT,3.0,0.0441
4491121391058789631,717407,2020-02-09 04:57:19,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-ZUBP-29WW-XYYA-AWYYC,10.0,0.0294
12578638317001298607,716505,2020-02-06 16:06:20,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-3H8L-EMER-EKM7-7D5BT,12.0,0.0588
7560249521566054624,715651,2020-02-04 06:54:59,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.0588
10465508971658070786,713546,2020-01-29 09:27:15,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-J3JL-5VHS-MKXE-CBZBW,11.0,0.0294
9096325715682568518,712237,2020-01-25 17:40:40,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-3H8L-EMER-EKM7-7D5BT,1.0,0.0441
9092202525271144152,711980,2020-01-25 00:20:49,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-3H8L-EMER-EKM7-7D5BT,7.0,0.0147
5813462110033119593,711212,2020-01-22 21:09:06,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-3H8L-EMER-EKM7-7D5BT,2.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3H8L-EMER-EKM7-7D5BT,10.0,0.03675
