ID,Height,timestamp,Type,From,To,Amount,Fee
6645349540563437692,779564,2020-07-31 19:23:31,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0147
13152149838219897665,740367,2020-04-13 10:38:23,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-B2TN-CH7U-FPRX-HDKP5,1.0,0.0294
2428838377421979893,739579,2020-04-11 05:49:10,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-UNDB-4LAB-HE75-AES55,3.0,0.05145
4017777326438458966,739374,2020-04-10 16:02:07,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-N67A-KDFV-MLTH-4DDLB,4.0,0.05145
11680831241415247587,737385,2020-04-05 02:07:52,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-SENH-WUZG-9PA6-9HLSA,1.0,0.0588
17484937684642368044,736975,2020-04-03 22:39:26,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.0294
14196544265127628885,736278,2020-04-01 23:38:08,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-N67A-KDFV-MLTH-4DDLB,2.0,0.0588
12888870952728999271,732782,2020-03-23 05:24:10,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-VAQ2-H299-H9SL-4SPQK,6.0,0.05145
10213311100818191324,731027,2020-03-18 07:25:54,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-8NFP-DWEA-FQ9T-HXDKS,11.0,0.0441
566819902051057669,730251,2020-03-16 03:39:30,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-N67A-KDFV-MLTH-4DDLB,1.0,0.0147
978857014971951701,729184,2020-03-13 03:44:07,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-N67A-KDFV-MLTH-4DDLB,7.0,0.0441
7288600160247298201,729043,2020-03-12 18:36:46,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-N67A-KDFV-MLTH-4DDLB,4.0,0.0588
15681348135464804151,727320,2020-03-07 22:34:42,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-SHQF-NPYK-7KD6-3H6SK,7.0,0.00735
9140814237573287561,726239,2020-03-04 22:16:24,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-N67A-KDFV-MLTH-4DDLB,12.0,0.0147
4278407487212300016,725840,2020-03-03 18:57:38,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-X6HA-SUN9-JAB9-4574F,1.0,0.0294
5787976688322942798,724988,2020-03-01 10:03:33,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-REDN-RZHK-J9JQ-3ZRJF,3.0,0.02205
13834823026154515174,722938,2020-02-24 16:05:10,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-N67A-KDFV-MLTH-4DDLB,3.0,0.05145
12856952612677330609,721812,2020-02-21 12:43:27,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-TKST-YKZS-HUVZ-HH3ZT,1.0,0.03675
6269321634317421800,719183,2020-02-14 04:43:55,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-N67A-KDFV-MLTH-4DDLB,1.0,0.03675
13145606001511236440,719128,2020-02-14 00:45:12,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-WPNT-34CY-YK9G-94ESK,2.0,0.00735
1910374339626453738,718788,2020-02-13 01:45:59,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-N67A-KDFV-MLTH-4DDLB,3.0,0.00735
12726298949365813823,717342,2020-02-09 00:24:31,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-HSH9-SKVK-2CSA-858LX,1.0,0.0294
598037305041725805,717301,2020-02-08 21:34:55,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-H25Q-HCJE-3X2L-5AZXG,8.0,0.0147
11633685702733137662,716345,2020-02-06 05:45:56,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-2DAZ-4CCY-BUFB-48WX3,2.0,0.03675
15763209913296146690,715865,2020-02-04 21:36:43,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-N67A-KDFV-MLTH-4DDLB,3.0,0.0441
14911460413102625910,715408,2020-02-03 14:41:46,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-WDPL-3W7C-3M4Z-3C27H,8.0,0.0294
16065435361545650823,715294,2020-02-03 06:59:08,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-N67A-KDFV-MLTH-4DDLB,8.0,0.03675
8736332497151655073,714210,2020-01-31 06:12:39,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-N67A-KDFV-MLTH-4DDLB,2.0,0.03675
11862342177201897776,713594,2020-01-29 12:59:15,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-D58V-NBWU-HE9G-GSX5A,2.0,0.0147
8266230564675209630,712982,2020-01-27 19:41:32,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-N67A-KDFV-MLTH-4DDLB,4.0,0.0588
4161126486982502062,712711,2020-01-27 01:45:42,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-N67A-KDFV-MLTH-4DDLB,3.0,0.05145
5847040413480130199,712605,2020-01-26 18:42:25,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.05145
16366655988905045921,712261,2020-01-25 19:22:42,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-VMTE-YPQJ-F9AT-6V79S,3.0,0.05145
16852727395514419667,710716,2020-01-21 12:08:46,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-N67A-KDFV-MLTH-4DDLB,3.0,0.02205
13532926204613387865,710569,2020-01-21 01:54:56,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-TV4G-WBQD-9EAN-7QMVJ,16.0,0.00735
9527286195338510671,710452,2020-01-20 18:01:32,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-N67A-KDFV-MLTH-4DDLB,4.0,0.03675
12902141553261265561,710144,2020-01-19 21:39:56,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-N67A-KDFV-MLTH-4DDLB,6.0,0.03675
14931192256686441939,709251,2020-01-17 09:31:44,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.00735
123316584426404991,708663,2020-01-15 18:00:15,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-N67A-KDFV-MLTH-4DDLB,3.0,0.0147
7683906174391976388,708077,2020-01-14 02:34:18,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-P2HJ-DTJ3-JZLN-FTKDN,9.0,0.0147
669110826853709866,707628,2020-01-12 20:30:18,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-N67A-KDFV-MLTH-4DDLB,7.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N67A-KDFV-MLTH-4DDLB,10.0,0.0294
