ID,Height,timestamp,Type,From,To,Amount,Fee
15827043295247243956,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NG6F-VX86-VRJH-C4US9,0.0,1.0
9200057781924897434,199729,2016-02-21 03:46:27,Ordinary Payment,S-NG6F-VX86-VRJH-C4US9,S-69YD-XX8Y-CR4G-GE2Y5,540.0,1.0
13872798751252105193,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,9.129883,1.0
11279278983696110843,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.48789994,1.0
10712676737712080285,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,22.90360957,1.0
1971399427945403941,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.58850472,1.0
6924219314632887366,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.58139638,1.0
1205478942845199644,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,24.7000625,1.0
9850340887891719475,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.8765389,1.0
9752179025358063725,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,13.54889678,1.0
13971250017821576359,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.8613624,1.0
6507600252790464289,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,12.71496257,1.0
4428103156566575842,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.53039012,1.0
9571820604127453142,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,12.59735409,1.0
13257198868576962957,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.80900672,1.0
10159399391023480662,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.68070486,1.0
12231043761930100796,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,13.31657609,1.0
14763525375017678316,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,14.06567695,1.0
3608419100096380395,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.12486492,1.0
12048919037150755607,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.89954066,1.0
17513460199502161972,195602,2016-02-09 14:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.53851033,1.0
6646120197091062918,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,23.10876455,1.0
2924872025356270949,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,17.68624791,1.0
11614085880615921895,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,10.64795787,1.0
14395876520960871491,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.17590402,1.0
1042906489040171364,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,15.04819734,1.0
10116563896677170676,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,12.02125814,1.0
6980376960314424982,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,10.8646687,1.0
5601259067891983192,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.48896605,1.0
12028079294466124449,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.77529059,1.0
12809210285710267800,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.62939844,1.0
4938142772607068038,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,15.38578408,1.0
7565358345680803099,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,18.79155664,1.0
18140597981454165032,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.86009846,1.0
3334046140264527169,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,18.83858662,1.0
17795077837447652943,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.97242094,1.0
3173179365344167514,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,12.53203631,1.0
1495505629052344658,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,9.33726344,1.0
3935028626988829037,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.58406287,1.0
10003557446537166099,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.97052636,1.0
5527626239721212299,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.45073177,1.0
14298709700039190526,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,24.79822241,1.0
2759705816093128498,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.11149303,1.0
3924714509394262422,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,10.08128534,1.0
14002157120510221935,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,54.64550856,1.0
10315210993543423212,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.01957268,1.0
13356750651719844840,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.65639829,1.0
8593546790527452900,192202,2016-01-31 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.24805883,1.0
11361055832690689649,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,9.0275468,1.0
4022204826207797986,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.13140932,1.0
444313705595991117,191835,2016-01-30 01:34:47,Ordinary Payment,S-NG6F-VX86-VRJH-C4US9,S-69YD-XX8Y-CR4G-GE2Y5,1084.0,1.0
11157299720370542884,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,61.82175188,1.0
12173859689390974330,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,15.52896231,1.0
13318383566956189509,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.74430964,1.0
3741631195235709727,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.56866034,1.0
1255863021189766253,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.30618408,1.0
16889408849135702475,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.88090589,1.0
12181217083212482512,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.56175902,1.0
9186423793521169854,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,10.8448602,1.0
12494133329247705034,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.30658977,1.0
12983161452432905312,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,15.30382057,1.0
6441858439895265310,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.0489997,1.0
16375293613182336282,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,13.34455588,1.0
4978211076946599683,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.8653329,1.0
12127767870746203544,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.38079369,1.0
10810570607946797909,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.66299813,1.0
3833516476257465424,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.58159028,1.0
1912514779448646215,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,16.9249113,1.0
4849359082433510199,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.04060518,1.0
7838636362510924832,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,12.39933801,1.0
9877410487722343048,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,13.21466498,1.0
15135703713246663902,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.75010017,1.0
17906130455686440260,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,43.35421506,1.0
10997733001249994555,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.3821866,1.0
5770803387233957019,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,18.04423497,1.0
15620733402176311263,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.75997416,1.0
11852491674295776875,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.94897689,1.0
2882268290334828321,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,41.41691038,1.0
6872639788418691973,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.91702931,1.0
641965764717907732,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.794487,1.0
13034911528490233100,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,10.04923221,1.0
6923776865990843297,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.27420949,1.0
11691173551045473243,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.7722367,1.0
1564967051582345028,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.47582183,1.0
4742264378537955800,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,9.92764319,1.0
7297238175525919044,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,9.05492391,1.0
12585303558557966676,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.60004316,1.0
17770472545004964100,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.45186143,1.0
11187683426109515578,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,36.23903551,1.0
13118955358265108191,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,26.00621432,1.0
15059530196253085051,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,13.0089645,1.0
420463668584894209,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.3943934,1.0
12359527713705905722,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.98311807,1.0
12847199870719875475,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.51652563,1.0
15637624126228611003,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.86061151,1.0
12451089606209715989,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.90329902,1.0
13388463061864383247,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.04674571,1.0
3319347748512880345,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,48.01953586,1.0
18316989548572646316,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.73197602,1.0
207659988193100814,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.49118111,1.0
11701794903058808727,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.08535969,1.0
14209204957748446002,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.08530987,1.0
16310877506956966682,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.91105704,1.0
10572361637452094157,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.42746355,1.0
1932247017347840001,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,12.73336663,1.0
5459944759650207690,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,9.53754551,1.0
10823284307045811252,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.17330825,1.0
15488331949058540013,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.43220959,1.0
15405398873855243310,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,19.10026915,1.0
9434452531202912366,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.87356981,1.0
12402578358057091240,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.14659902,1.0
4833834757659179497,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,36.38915835,1.0
15639723170987716314,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,12.38562883,1.0
3445892878472412121,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,17.81410389,1.0
6046889462441730488,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,8.77187347,1.0
13717824560851853353,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.05106048,1.0
17196407580444061376,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.71241732,1.0
17341864955508311751,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.01466213,1.0
13605702291769116840,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,15.55905428,1.0
666297768230754596,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.14667988,1.0
5833639814943347722,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.8248654,1.0
8482174428846517899,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.44077966,1.0
7838469265309561874,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,13.25132825,1.0
11539914357908217604,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.55220637,1.0
1968360871188426703,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.32462279,1.0
7772720765188692740,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.63450262,1.0
3903365504767162309,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.37155194,1.0
16160828616645116106,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.92257481,1.0
10793621578099640397,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,41.19156143,1.0
10287625010000773161,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,24.93458781,1.0
5177345957500683530,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,17.23074687,1.0
8639236476216163302,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.90889446,1.0
12298267960560068097,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.02829653,1.0
12108740687042447613,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.93545164,1.0
9562491193025644545,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,28.10918427,1.0
13768292275715908474,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.99489102,1.0
16886907828820006714,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,16.64965562,1.0
5560180811492899922,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,17.0827631,1.0
9457181688355155082,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,11.2779658,1.0
12751488901528199460,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,41.25866156,1.0
2188962975195669861,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.8460297,1.0
931429828813958403,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.9571344,1.0
2111883317376368254,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.00998009,1.0
4976520923798055239,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.76010873,1.0
6602303773163233782,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.96335913,1.0
11776466491239943957,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,10.06856479,1.0
2659789938046784035,176700,2015-12-18 17:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,7.51163395,1.0
9890054901800231998,176648,2015-12-18 13:32:17,Ordinary Payment,S-NG6F-VX86-VRJH-C4US9,S-69YD-XX8Y-CR4G-GE2Y5,841.0,1.0
14839267421895370194,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.44603641,1.0
15555377833275265542,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.6899412,1.0
18242720730732354298,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,10.23886593,1.0
1381684876609863948,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,2.74747452,1.0
8985500834766097905,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,5.25616061,1.0
17776413680630691935,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.00560786,1.0
17702016421318791949,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.20348845,1.0
4484293863688406524,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,4.73862349,1.0
17004551243631417930,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,14.21524853,1.0
3960301615342534436,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,50.96734516,1.0
8274639057291957375,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,3.88837306,1.0
14154969282176226144,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NG6F-VX86-VRJH-C4US9,6.11052283,1.0
