ID,Height,timestamp,Type,From,To,Amount,Fee
11674496604355193431,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X8H-FVGN-S4VL-D6A93,1e-07,1.0
10962889038702580531,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X8H-FVGN-S4VL-D6A93,1e-07,1.0
9905143916113313613,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X8H-FVGN-S4VL-D6A93,1e-07,1.0
3693684161323520975,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X8H-FVGN-S4VL-D6A93,0.0,1.0
15671577543957134743,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X8H-FVGN-S4VL-D6A93,0.0,1.0
6201257728093345892,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X8H-FVGN-S4VL-D6A93,0.0,1.0
2973460025113833298,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X8H-FVGN-S4VL-D6A93,0.0,1.0
16836202838178578598,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X8H-FVGN-S4VL-D6A93,1.0,1.0
4008677215898390574,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X8H-FVGN-S4VL-D6A93,0.0,1.0
9147979002064441732,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,2.0,1.0001
15201851628601979494,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,1.26666667,1.0
3976757103131623241,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,2.22222222,1.0
1158250178531522428,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,1.03333333,1.0
6254133349938878226,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,1.05555556,1.0
11614071216914353760,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,1.0,1.0
17493826858750259294,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,1.0,2.0
6600297103932977935,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,1.0,3.0
17152486283072266778,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,2.0,2.0
17266224717084490835,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,3.0,3.0
2042737577138860390,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,2.0,2.0
17157264743036113506,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,2.0,2.0
14460260061727019736,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,3.0,1.0
10724254473269646903,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,3.0,3.0
4066923099353641284,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,20.0,1.0
9997890181938130006,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,2.0,1.0
8212396730655904728,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,5.0,2.0
9204494122277792086,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,6.0,5.0
3402556946246664107,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,2.44444444,1.0
579480201944718007,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,5.0,5.0
3254572747288242034,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,2.0,2.0
10236977313606986667,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,4.0,4.0
16430211269409486153,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X8H-FVGN-S4VL-D6A93,2.0,1.0
16508116735083751056,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,10.0,2.0
8102588974525087490,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,2.0,2.0
3712619034753052316,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,3.0,2.0
18021020004224729770,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,10.0,6.0
5222124928202002454,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,10.0,6.0
13162558773285956843,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,6.0,6.0
4683750141040737507,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,5.0,1.0
5783289285266267728,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,5.0,1.0
411955163653108900,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,12.0,1.0
12367303975888646605,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,7.0,3.0
13718208210453007282,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,10.0,3.0
5175668147573328938,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,10.0,3.0
10475549996084334020,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,20.0,1.0
10068106542397453373,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,0.95555556,1.0
5585869509963464050,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X8H-FVGN-S4VL-D6A93,10.0,1.0
15811473187277314578,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,1.45555556,1.0
10862452942875581055,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,0.98888889,1.0
10561271869097695169,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,0.62222222,1.0
11182137148586506079,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,0.68888889,1.0
808035959606694326,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,5.38888889,1.0
14639405111037348932,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,4.58888889,1.0
9139299772211960481,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,5.93333333,1.0
595812863959766688,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,5.03333333,1.0
4598685374230847501,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,7.03333333,1.0
17938684147666659352,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,12.55555556,1.0
7552823409338572858,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,5.78375,1.0
14774973172925868637,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,5.85,1.0
641371292153670995,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,1.50625,1.0
15855704129037943198,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,6.05,1.0
527365255776629691,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,9.25,1.0
17042059440421701624,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,12.1125,1.0
16933903845010487879,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,6.17,1.0
6223133415192508798,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,8.5625,1.0
10108042285608136713,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,7.25,1.0
14774723701136629358,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,8.2625,1.0
4646369880195074538,159495,2015-10-31 13:38:06,Ordinary Payment,S-6X8H-FVGN-S4VL-D6A93,S-6PF9-BZKR-JM4U-3VHUE,111.0,1.0
1808845625535019643,159485,2015-10-31 13:07:37,Ordinary Payment,S-6X8H-FVGN-S4VL-D6A93,S-6PF9-BZKR-JM4U-3VHUE,681000.0,681.0
13218790867392603732,152741,2015-10-12 16:43:07,Reward Recipient Assignment,S-6X8H-FVGN-S4VL-D6A93,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6812667204987533445,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6X8H-FVGN-S4VL-D6A93,0.0,1.0
6326898671118828778,151250,2015-10-08 12:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,309.35258613,1.0
12575060069023380969,150955,2015-10-07 16:53:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,419.60612024,1.0
10430650208589042271,150640,2015-10-06 19:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,312.70286352,1.0
2750619533411079636,150230,2015-10-05 15:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,336.83210986,1.0
3185369993449093690,149490,2015-10-03 14:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,419.33911344,1.0
4303302223073986737,149150,2015-10-02 15:01:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,383.36883103,1.0
17767581805637676460,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,6.725,1.0
15264955532938061747,148840,2015-10-01 18:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,320.55461229,1.0
1485386427032587288,148801,2015-10-01 16:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,317.42605654,1.0
4859725367931404982,148771,2015-10-01 14:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,363.40557426,1.0
18343086204825656101,147812,2015-09-28 21:27:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,562.62148308,1.0
8191238871189622919,147750,2015-09-28 17:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,396.84790702,1.0
12499390475073532347,147393,2015-09-27 17:19:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,540.77413039,1.0
9266802958193971048,146999,2015-09-26 14:52:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,404.0521139,1.0
6545859270616938518,146943,2015-09-26 11:14:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,427.74339801,1.0
12543006504729716627,146930,2015-09-26 10:08:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,371.30022985,1.0
14417319840833313297,146580,2015-09-25 10:48:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,365.76219625,1.0
4388407456214001294,146571,2015-09-25 10:17:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,312.67773943,1.0
13577772026598742467,145885,2015-09-23 11:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,668.61595609,1.0
15928716569992282082,145884,2015-09-23 11:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,1565.33079878,1.0
2736047883793181023,145788,2015-09-23 05:21:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,410.61536886,1.0
415762516478293890,145464,2015-09-22 07:54:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,405.90035642,1.0
1945363621248430622,144903,2015-09-20 18:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,348.18327247,1.0
4897789245429257862,144811,2015-09-20 12:01:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,324.62990626,1.0
9171626906483239651,144761,2015-09-20 08:50:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,326.95540727,1.0
15694331597502655814,144530,2015-09-19 17:06:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,311.33671611,1.0
17348057012285538842,144421,2015-09-19 09:42:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,323.90121259,1.0
16950895566438374103,144390,2015-09-19 07:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,370.87543536,1.0
17012336778934682085,143731,2015-09-17 11:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,350.98342243,1.0
12630397624251091436,143680,2015-09-17 08:11:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,317.583033,1.0
3352541858157668438,143360,2015-09-16 10:40:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,312.17494156,1.0
12837732415138084374,143090,2015-09-15 16:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,338.39905405,1.0
11329772975349930394,142740,2015-09-14 17:16:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,350.49316852,1.0
7183952818898010231,141292,2015-09-10 15:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,370.73983152,1.0
901591493632158070,141023,2015-09-09 21:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,420.16532163,1.0
14853667452217395579,140911,2015-09-09 14:27:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,366.20527622,1.0
8709462072950418140,140570,2015-09-08 15:42:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,308.74255206,1.0
10946173050831134066,139860,2015-09-06 15:43:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,301.83550923,1.0
11648476355927990178,139480,2015-09-05 14:21:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,361.4390152,1.0
10160732530094184060,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,776.83991026,1.0
10609293355022717950,139097,2015-09-04 12:36:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,722.46319891,1.0
18027794182749125254,138860,2015-09-03 20:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,305.17358982,1.0
878524187930419300,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,7.875,1.0
10577843079393307205,138498,2015-09-02 20:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,957.04122532,1.0
17668995749748659943,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,1753.522376,1.0
4107664008413794042,138243,2015-09-02 03:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,361.19072337,1.0
10049182721145481503,138160,2015-09-01 21:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,357.12517822,1.0
450526967867168048,137371,2015-08-30 17:08:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,313.18671474,1.0
15491448380079357341,137300,2015-08-30 12:21:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,335.10852217,1.0
2421498123784270598,137211,2015-08-30 06:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,310.137601,1.0
3697743389900767817,137180,2015-08-30 04:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,309.25869963,1.0
1880718305881904383,136530,2015-08-28 08:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,306.01181191,1.0
102537355231228516,136411,2015-08-28 00:07:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,384.35851825,1.0
5716156794743797141,135380,2015-08-25 02:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,308.65154883,1.0
9981281430320330291,134821,2015-08-23 13:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,327.06738347,1.0
7549802238280793417,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,449.00979635,1.0
8268749291430229289,134031,2015-08-21 08:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,396.06696942,1.0
8804591449794505258,133720,2015-08-20 11:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,305.06071821,1.0
4795810305005994278,133501,2015-08-19 20:30:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,340.15578853,1.0
16005580712102059660,133370,2015-08-19 12:09:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,306.51868448,1.0
4959749408268550968,133311,2015-08-19 07:48:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,391.4275649,1.0
1080644848072172191,132920,2015-08-18 06:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,313.56455607,1.0
11959010357741158899,132500,2015-08-17 02:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,303.40711446,1.0
1805537512401962705,132391,2015-08-16 18:43:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,362.25328763,1.0
11037731334044027057,132220,2015-08-16 07:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,305.65083775,1.0
10809339898527486749,131020,2015-08-12 22:32:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,350.21726786,1.0
4364031258284445852,130563,2015-08-11 15:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,433.47850625,1.0
7935882839395883441,130221,2015-08-10 16:42:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,311.63482972,1.0
15981216340939536650,130051,2015-08-10 05:22:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,303.72871401,1.0
12618208878088232232,129901,2015-08-09 19:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,312.62390556,1.0
16067661205775472546,129461,2015-08-08 13:38:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,306.36630507,1.0
17496314063743874102,129410,2015-08-08 10:35:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,371.48124537,1.0
17281064279965356795,129310,2015-08-08 03:26:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,304.87820322,1.0
18215981737572319623,129180,2015-08-07 18:55:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,330.4979038,1.0
11023509477243685423,129076,2015-08-07 11:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,413.14327298,1.0
15693903145254506355,129030,2015-08-07 08:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,304.97865697,1.0
17231209726658233434,128480,2015-08-05 19:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,325.57990626,1.0
11789347706517792980,128040,2015-08-04 14:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,311.61153284,1.0
17594163000578858415,127950,2015-08-04 07:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,387.74107207,1.0
3354478945182233278,127833,2015-08-04 00:24:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,697.11598493,1.0
18186622925332110996,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6X8H-FVGN-S4VL-D6A93,6.4625,1.0
14184831037946385669,127611,2015-08-03 09:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,379.85227549,1.0
4783372051335801313,127530,2015-08-03 04:10:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,379.37469189,1.0
6431347613228294745,127451,2015-08-02 22:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,627.24861778,1.0
930700252883771095,127420,2015-08-02 20:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,323.21836042,1.0
17143202423339981843,126981,2015-08-01 14:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,468.42598207,1.0
4101272115433023343,126171,2015-07-30 08:29:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,300.66295243,1.0
6603635248767217764,125860,2015-07-29 12:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,309.52165983,1.0
13995323784059888081,124860,2015-07-26 16:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X8H-FVGN-S4VL-D6A93,315.83591183,1.0
