ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YXZQ-H84P-RZC2-A3TBZ,2.19e-06,0.0735
12383486039969485136,582718,2019-01-28 08:46:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXZQ-H84P-RZC2-A3TBZ,0.0,0.4
13251706068308320166,582717,2019-01-28 08:40:25,Ordinary Payment,S-YXZQ-H84P-RZC2-A3TBZ,S-MVMT-77VM-V9J9-E668Z,451.0,1.0
9215236348084295665,582714,2019-01-28 08:32:44,Ordinary Payment,S-CVGJ-B63M-DVQQ-3368S,S-YXZQ-H84P-RZC2-A3TBZ,452.0,0.1
13914689320191089895,553837,2018-11-08 12:53:17,Ordinary Payment,S-YXZQ-H84P-RZC2-A3TBZ,S-MVMT-77VM-V9J9-E668Z,352.0,1.0
12410597045590572074,553832,2018-11-08 12:45:17,Ordinary Payment,S-CVGJ-B63M-DVQQ-3368S,S-YXZQ-H84P-RZC2-A3TBZ,353.0,0.1
14833845540069141286,535191,2018-09-17 08:24:26,Ordinary Payment,S-YXZQ-H84P-RZC2-A3TBZ,S-MVMT-77VM-V9J9-E668Z,504.0,1.0
4184462036702452282,535186,2018-09-17 08:10:13,Ordinary Payment,S-CVGJ-B63M-DVQQ-3368S,S-YXZQ-H84P-RZC2-A3TBZ,505.0,0.1
11511338750556322799,503770,2018-06-21 11:03:00,Ordinary Payment,S-YXZQ-H84P-RZC2-A3TBZ,S-MVMT-77VM-V9J9-E668Z,519.0,1.0
12465132297767677343,503769,2018-06-21 10:53:51,Ordinary Payment,S-CVGJ-B63M-DVQQ-3368S,S-YXZQ-H84P-RZC2-A3TBZ,520.0,1.0
3825916289351649054,502697,2018-06-18 11:00:54,Ordinary Payment,S-YXZQ-H84P-RZC2-A3TBZ,S-MVMT-77VM-V9J9-E668Z,484.0,1.0
337780063815156440,502696,2018-06-18 10:38:14,Ordinary Payment,S-CVGJ-B63M-DVQQ-3368S,S-YXZQ-H84P-RZC2-A3TBZ,485.0,1.0
3495903648020918644,501595,2018-06-15 07:58:29,Ordinary Payment,S-YXZQ-H84P-RZC2-A3TBZ,S-MVMT-77VM-V9J9-E668Z,1266.0,1.0
3506714925527258463,501589,2018-06-15 07:44:00,Ordinary Payment,S-CVGJ-B63M-DVQQ-3368S,S-YXZQ-H84P-RZC2-A3TBZ,1267.0,1.0
