ID,Height,timestamp,Type,From,To,Amount,Fee
15198077270779916870,427137,2017-11-19 01:07:14,Ordinary Payment,S-SPMU-R9D2-VXHZ-DXWCM,S-8C9D-LBN5-X9FG-CS6WG,4.0,1.0
2123107829805943814,427136,2017-11-19 00:59:27,Ordinary Payment,S-8C9D-LBN5-X9FG-CS6WG,S-SPMU-R9D2-VXHZ-DXWCM,2.0,1.0
14084377998967105674,426517,2017-11-17 07:17:18,Ordinary Payment,S-6WL6-CKHS-7CHQ-CMD53,S-SPMU-R9D2-VXHZ-DXWCM,1.0,1.0
278793449269402228,426230,2017-11-16 11:59:36,Ordinary Payment,S-SPMU-R9D2-VXHZ-DXWCM,S-T4P7-6MEW-MRBL-9TBFF,32.0,1.0
6310114560103531806,426225,2017-11-16 11:46:22,Ordinary Payment,S-T4P7-6MEW-MRBL-9TBFF,S-SPMU-R9D2-VXHZ-DXWCM,2.0,1.0
2367568261643521408,425818,2017-11-15 08:23:28,Ordinary Payment,S-WR2N-UV4L-BK2A-HKX7J,S-SPMU-R9D2-VXHZ-DXWCM,2.0,1.0
15981939987290471723,425812,2017-11-15 08:03:48,Ordinary Payment,S-SPMU-R9D2-VXHZ-DXWCM,S-WR2N-UV4L-BK2A-HKX7J,22.0,1.0
10812910007886774419,425309,2017-11-13 22:23:38,Ordinary Payment,S-CUDA-SUQR-REPM-8UXV3,S-SPMU-R9D2-VXHZ-DXWCM,50.0,1.0
10079490018550002938,425084,2017-11-13 07:27:27,Account Update,S-SPMU-R9D2-VXHZ-DXWCM,,0.0,1.0
15286131003617813587,425082,2017-11-13 07:20:57,Ordinary Payment,S-6DEN-YHHE-J3WV-FFWZD,S-SPMU-R9D2-VXHZ-DXWCM,5.0,1.0
