ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7XKK-VAY4-JMGS-39G5W,1e-08,0.4116
3646898559703012644,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.00272828,1.0
2376225903998847650,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.00774325,1.0
15920921856818963870,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.29766972,1.0
10588420909929638022,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.72488588,1.0
5785779835345741015,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,967.34890413,1.0
14638719446852941421,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.07030188,1.0
6990201174998087839,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.02690869,1.0
3865096897689109960,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,6.48139154,1.0
5096250652964471364,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.07989183,1.0
15341203055855263425,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.06905459,1.0
11989844160786867686,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.15425815,1.0
8276912754905702590,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.10504071,1.0
5000931001235717342,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.08166073,1.0
16151097055008788643,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.21628579,1.0
2686538571295118846,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.27398244,1.0
15515172649393892226,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.06387111,1.0
11109598330757443077,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.03881663,1.0
10477708073689961818,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.56649052,1.0
11405354311269642879,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.16376284,1.0
10385961657868199884,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.1735721,1.0
7798914475251707798,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,1.4391754,1.0
17034963823675776056,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.67620132,1.0
9806478776780214892,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.09244513,1.0
3261639490919909766,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.07681674,1.0
9448537531621152162,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.49239964,1.0
10583643441924577154,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.34668948,1.0
9381132086120148494,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,1.38446656,1.0
11560747152172990394,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.2301287,1.0
10393166144908430782,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.08440902,1.0
12548465147859425448,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.18714753,1.0
2115910238499270303,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.12002479,1.0
661550285383848091,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.00727671,1.0
1829209872558016569,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.02422915,1.0
14954084415522673212,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.42913032,1.0
7343729638981943482,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.39316878,1.0
8382974978307724903,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,3.38553936,1.0
433371607616215952,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,1.8203059,1.0
2230988996783383139,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.08809061,1.0
6129110775102273220,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.36750878,1.0
14354825517265611516,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.30910213,1.0
8254032005844577268,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.23240928,1.0
16050171714098092539,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.01311005,1.0
6953196043091641040,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.07439993,1.0
14913858132283725748,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7XKK-VAY4-JMGS-39G5W,0.3853038,1.0
4294516567618545160,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7XKK-VAY4-JMGS-39G5W,0.29331252,1.0
9578494507709755250,377182,2017-07-01 21:36:21,Reward Recipient Assignment,S-7XKK-VAY4-JMGS-39G5W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16356457169147587915,376878,2017-07-01 01:10:53,Reward Recipient Assignment,S-7XKK-VAY4-JMGS-39G5W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8423732607129099386,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XKK-VAY4-JMGS-39G5W,0.44339906,1.0
13057034690927029767,376340,2017-06-29 13:23:29,Reward Recipient Assignment,S-7XKK-VAY4-JMGS-39G5W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3231078477456370397,376055,2017-06-28 18:14:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XKK-VAY4-JMGS-39G5W,412.376,1.0
4201784315497924070,376036,2017-06-28 17:16:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XKK-VAY4-JMGS-39G5W,1.0,1.0
9773259264797072394,375829,2017-06-28 02:37:06,Account Update,S-7XKK-VAY4-JMGS-39G5W,,0.0,1.0
11322569414905704895,375804,2017-06-28 00:53:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XKK-VAY4-JMGS-39G5W,1.0,1.0
