ID,Height,timestamp,Type,From,To,Amount,Fee
7899994480795648987,710370,2020-01-20 12:28:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TRGV-YXKA-F97U-HUMUV,0.0,0.03675
8906378443676418783,666305,2019-09-19 05:58:26,Ordinary Payment,S-TRGV-YXKA-F97U-HUMUV,S-NSBJ-NQQH-5P7V-2LZ43,1.0,0.02205
4858648591132291525,654323,2019-08-16 16:17:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-TRGV-YXKA-F97U-HUMUV,487.0,0.0147
14972622266566680078,647871,2019-07-29 15:50:09,Ordinary Payment,S-TRGV-YXKA-F97U-HUMUV,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
14360086836540127225,647849,2019-07-29 14:41:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-TRGV-YXKA-F97U-HUMUV,2927.0,0.05145
16696338620411643742,642831,2019-07-15 13:45:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-TRGV-YXKA-F97U-HUMUV,62.0,0.1
12075732663418580233,641819,2019-07-12 17:56:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,100.62650833,1.5
15094320020438805420,641603,2019-07-12 03:17:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,101.08854853,1.5
4294561583639464001,641376,2019-07-11 12:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,102.71061326,1.5
1615102587891215880,641186,2019-07-10 23:20:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,100.93149621,1.5
9422581642934313293,640989,2019-07-10 09:59:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,100.8442111,1.5
6195093673625028648,640761,2019-07-09 18:51:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,100.64388374,1.5
3304707099065002872,640540,2019-07-09 04:04:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,101.3271331,1.5
17536400962398537103,640306,2019-07-08 12:23:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,100.11479197,1.5
2538911750498812309,640139,2019-07-08 01:03:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,104.15471378,1.5
17428111071975152302,639865,2019-07-07 06:41:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,101.69376137,1.5
12439763758890041105,639624,2019-07-06 14:43:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,105.16741796,1.5
14046871227397542452,639416,2019-07-06 01:02:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,101.46861523,1.5
12586385020043543025,639218,2019-07-05 11:20:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,100.29089472,1.5
7759505686083237425,639007,2019-07-04 20:47:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,100.74713709,1.5
8235560677422473782,638649,2019-07-03 21:04:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,100.75056906,1.5
16883103055661947932,638386,2019-07-03 03:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,101.97318392,1.5
3945332032248595528,638091,2019-07-02 07:48:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,104.30233904,1.5
10773112372455241709,637794,2019-07-01 11:23:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,103.05471287,1.5
11942293190476228243,637515,2019-06-30 16:53:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,100.41142784,1.5
10682636650196170075,637292,2019-06-30 01:39:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,100.75526241,1.5
9290116995697964039,637100,2019-06-29 12:46:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,100.77614936,1.5
13820899223916094261,636855,2019-06-28 20:32:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,102.07522156,1.5
6988132631594357427,636631,2019-06-28 05:00:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,100.48400667,1.5
10527694440878077360,636335,2019-06-27 09:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,101.91891431,1.5
6190192967893471023,636057,2019-06-26 14:41:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TRGV-YXKA-F97U-HUMUV,101.60304652,1.5
2993462854948219911,635567,2019-06-25 05:51:10,Reward Recipient Assignment,S-TRGV-YXKA-F97U-HUMUV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12174829147671647400,536999,2018-09-22 09:55:44,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-TRGV-YXKA-F97U-HUMUV,1.0,0.1
