ID,Height,timestamp,Type,From,To,Amount,Fee
15436101314128662303,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UFFG-XT5X-XVLZ-88Z6S,1e-07,1.0
10330117644102823942,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UFFG-XT5X-XVLZ-88Z6S,1e-07,1.0
13920085440289925099,377775,2017-07-03 13:10:01,Ordinary Payment,S-UFFG-XT5X-XVLZ-88Z6S,S-WW6P-L7BB-4LJG-CLHTN,198.0,1.0
5690120658972433223,355445,2017-05-02 03:09:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,70.08,1.0
1097688356245621596,355280,2017-05-01 16:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,128.88999999,1.0
9212298791289376740,355006,2017-04-30 23:11:38,Ordinary Payment,S-UFFG-XT5X-XVLZ-88Z6S,S-KG6W-3WQ7-MGFA-HR7HY,787.0,1.0
7119748426174698002,353666,2017-04-27 03:38:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,70.04,1.0
11520248102542036656,353367,2017-04-26 07:20:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,589.33,1.0
7662448496616989701,351197,2017-04-20 05:48:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,127.84,1.0
10402782188174472776,349323,2017-04-14 23:45:08,Ordinary Payment,S-UFFG-XT5X-XVLZ-88Z6S,S-KG6W-3WQ7-MGFA-HR7HY,1850.0,1.0
18445599082523064553,348979,2017-04-14 00:49:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,75.17,1.0
6086108183015723491,347672,2017-04-10 09:34:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,193.77,1.0
5779923137881561268,347429,2017-04-09 16:59:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,75.04,1.0
13905128614309450779,346059,2017-04-05 20:38:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,1131.32,1.0
7009970295241441868,345570,2017-04-04 12:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,88.62999999,1.0
14379603443446493741,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,2.0,1.0001
6752869507295538125,344869,2017-04-02 12:30:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,80.53,1.0
11569602179634215996,343498,2017-03-29 17:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,107.22999999,1.0
9854353461184856233,343384,2017-03-29 09:31:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,95.7,1.0
1907771290892575653,342841,2017-03-27 20:50:53,Ordinary Payment,S-UFFG-XT5X-XVLZ-88Z6S,S-KG6W-3WQ7-MGFA-HR7HY,1825.0,1.0
897604419258639300,342340,2017-03-26 11:27:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,80.6,1.0
8392258849421353194,340566,2017-03-21 11:54:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,798.08,1.0
5536269292628268669,340336,2017-03-20 20:44:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,40.08999999,1.0
6505645369712013498,339384,2017-03-18 04:53:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UFFG-XT5X-XVLZ-88Z6S,40.55999999,1.0
1402764885943907274,338398,2017-03-15 10:53:14,Reward Recipient Assignment,S-UFFG-XT5X-XVLZ-88Z6S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1079084184411089532,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UFFG-XT5X-XVLZ-88Z6S,50.43138236,1.0
9690408323281895900,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UFFG-XT5X-XVLZ-88Z6S,28.70201625,1.0
7124922820197480651,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,1.0,1.0
9012680732898083608,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,1.0,3.0
2008866247629872645,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,2.0,2.0
11714379436766628957,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UFFG-XT5X-XVLZ-88Z6S,21.31997639,1.0
16348484873413832657,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,3.0,3.0
13224104904290663127,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,3.0,1.0
4988064802077102136,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UFFG-XT5X-XVLZ-88Z6S,18.39159812,1.0
14524402230470112182,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,3.0,3.0
4171669280120669499,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,20.0,1.0
18110162200806411487,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UFFG-XT5X-XVLZ-88Z6S,31.83141323,1.0
1442826545209524537,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,2.0,1.0
6279007294958371634,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UFFG-XT5X-XVLZ-88Z6S,16.44954499,1.0
5287509110928806582,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,5.0,2.0
9488021152747363569,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UFFG-XT5X-XVLZ-88Z6S,0.3317613,1.0
9409277191177315936,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,6.0,5.0
14424941585663097179,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UFFG-XT5X-XVLZ-88Z6S,7.30025084,1.0
17021721242822787218,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,5.0,5.0
813476397655207772,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UFFG-XT5X-XVLZ-88Z6S,17.67053257,1.0
1685385585550841094,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,12.0,2.0
9489002444103962883,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,2.0,2.0
5384791705213432574,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,2.0,2.0
17814166531224787839,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,4.0,4.0
12444665928212140599,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFFG-XT5X-XVLZ-88Z6S,2.0,1.0
6328669896814330489,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,2.0,1.0
11057266793756609604,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,2.0,1.0
10255064751369775999,331532,2017-02-24 05:58:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UFFG-XT5X-XVLZ-88Z6S,6.84644221,1.0
1742940605333925802,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,2.0,1.0
6976195617284427051,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,17.47826331,1.0
12556242608705265619,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,5.0,2.0
1901207601027523613,331169,2017-02-23 05:57:04,Reward Recipient Assignment,S-UFFG-XT5X-XVLZ-88Z6S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15171783602800762708,331164,2017-02-23 05:46:27,Reward Recipient Assignment,S-UFFG-XT5X-XVLZ-88Z6S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6338099728595373639,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,5.0,2.0
10107952760494904797,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,11.0,2.0
11358735306758544497,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,14.0,2.0
6414603632233485927,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,8.0,2.0
16652800871453356158,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,8.15868884,1.0
17240720909321174585,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,44.68958672,1.0
15642599688190094577,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,38.6736514,1.0
16466159604506496464,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,39.50202748,1.0
2659929733035156562,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,37.95762485,1.0
16408626278297257988,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,37.87202099,1.0
4535982755565030880,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,37.87202099,1.0
4701253600990342249,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,0.05650576,1.0
12889400030448231621,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,10.0,2.0
11911857863673144554,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,18.87771178,1.0
13665972612675471497,329494,2017-02-18 13:48:37,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-UFFG-XT5X-XVLZ-88Z6S,101.41346389,1.0
9192307339094603248,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,2.0,2.0
8012709467433739337,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,3.0,2.0
7399106384097098031,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,10.0,6.0
14520814584610209296,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,10.0,6.0
12628656424603235195,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,6.0,6.0
15435913966436835183,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,5.0,1.0
1200444262509494443,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,4.60051185,1.0
11485971557142705225,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,5.0,1.0
16457834292656497333,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,12.0,1.0
10452992470809290539,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,3.35092479,1.0
15266784742400346088,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,7.0,3.0
17361130741337127309,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,10.0,3.0
2989842871153555825,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,10.0,3.0
7216831620283015355,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,20.0,1.0
7657665101176242029,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,10.0,1.0
11590864357426063284,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,15.0,1.0
7048238413924374033,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFFG-XT5X-XVLZ-88Z6S,10.0,1.0
17365783849868638931,326499,2017-02-10 04:15:13,Account Update,S-UFFG-XT5X-XVLZ-88Z6S,,0.0,1.0
1794798733786896591,323949,2017-02-03 01:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,11.9387377,1.0
10568267829995394447,323519,2017-02-01 20:43:16,Ordinary Payment,S-UFFG-XT5X-XVLZ-88Z6S,S-KG6W-3WQ7-MGFA-HR7HY,12730.0,1.0
11669111663132452675,313487,2017-01-04 19:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,6.69465617,1.0
6628759607444632994,313124,2017-01-03 18:46:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,50.93649752,1.0
7722288059844085501,312755,2017-01-02 18:05:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,26.70596614,1.0
3779246186801117998,312397,2017-01-01 17:58:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,224.88354855,1.0
15601880962307911251,312031,2016-12-31 17:19:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,43.24569704,1.0
6521002586238146301,311673,2016-12-30 17:14:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,34.77309742,1.0
4784032198510442341,311314,2016-12-29 17:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,43.27561997,1.0
42155647863754558,310948,2016-12-28 16:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,75.16750423,1.0
15403175787532263316,310583,2016-12-27 16:05:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,61.89596391,1.0
1424242499889957691,310220,2016-12-26 16:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,79.016192,1.0
12819499794849053375,309862,2016-12-25 16:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,264.43953891,1.0
16258352361131526391,309504,2016-12-24 15:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,55.44886203,1.0
6087380855881482161,309145,2016-12-23 15:38:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,60.70674451,1.0
10207617095430070028,308768,2016-12-22 14:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,108.36660645,1.0
10678984900037793254,308405,2016-12-21 14:08:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,50.06447756,1.0
11784182254090437000,308044,2016-12-20 13:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,28.08022695,1.0
1861074606880421186,307685,2016-12-19 13:40:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,155.40739874,1.0
12008212092007612377,307326,2016-12-18 13:38:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,970.60264218,1.0
6250468027048140538,307237,2016-12-18 07:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,52.56348686,1.0
5800004417306375792,306879,2016-12-17 07:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,68.93844703,1.0
14481404488766067308,306509,2016-12-16 06:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,53.28616796,1.0
7150589673150206809,306150,2016-12-15 06:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,36.20126676,1.0
848034082426563748,305776,2016-12-14 05:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,38.22573328,1.0
1340628962367828178,293196,2016-11-09 01:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,0.30591232,1.0
18418886574332198944,292833,2016-11-08 00:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,46.95132007,1.0
10868802315900193158,292453,2016-11-06 23:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,29.48396346,1.0
5355626866147127367,292085,2016-11-05 22:45:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,52.02601991,1.0
7708810886840278047,291721,2016-11-04 22:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,40.07215104,1.0
17900957939115247284,291358,2016-11-03 21:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,63.24170782,1.0
17863821701888256203,291000,2016-11-02 21:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,36.38810431,1.0
12805537249365791422,290635,2016-11-01 20:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,55.54742603,1.0
5004482203467000496,290264,2016-10-31 20:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,98.31616246,1.0
2602870659257144116,289902,2016-10-30 20:22:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,136.75078472,1.0
4182910580604177805,289544,2016-10-29 17:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,53.01480298,1.0
14569376663551095008,289184,2016-10-28 17:17:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,69.44925948,1.0
6848827314868699465,288823,2016-10-27 16:43:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,99.71171918,1.0
17867953828483895174,288454,2016-10-26 16:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,477.2129388,1.0
11538182751351077148,288403,2016-10-26 12:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,127.03052244,1.0
800728367102448,288042,2016-10-25 12:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,40.01937624,1.0
17808449178682848629,287680,2016-10-24 11:57:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,72.62922714,1.0
102453525920803631,287322,2016-10-23 12:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,75.71618472,1.0
8161694728281680563,286961,2016-10-22 11:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,180.5636978,1.0
4358219756013359005,286605,2016-10-21 11:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,65.51193067,1.0
4806910810983195410,286224,2016-10-20 10:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,31.5488373,1.0
13957778122642571999,285863,2016-10-19 10:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,99.5784247,1.0
3201386403293538927,285503,2016-10-18 10:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,53.0380848,1.0
183833962137489874,285139,2016-10-17 09:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,109.3445751,1.0
776396281274681321,284774,2016-10-16 09:25:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,47.39613382,1.0
12440179713268253257,284413,2016-10-15 09:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,283.18606706,1.0
17687643750470264875,284053,2016-10-14 08:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,46.32545037,1.0
8779815964927317360,283687,2016-10-13 08:36:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,261.4158531,1.0
4306588637138528892,283329,2016-10-12 08:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,233.89559774,1.0
2522098415824600075,282969,2016-10-11 08:18:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,1128.21631475,1.0
10280359250615613583,282897,2016-10-11 03:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,49.93010111,1.0
9903283246841800038,282537,2016-10-10 03:11:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,300.06120373,1.0
15849142788080720462,282407,2016-10-09 18:27:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,1262.94663205,1.0
17340854138896350740,282208,2016-10-09 05:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,120.87267011,1.0
16168907307761214457,281841,2016-10-08 04:35:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,300.97803616,1.0
16346265236049664866,281600,2016-10-07 12:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,186.92312495,1.0
4033724919348112001,281240,2016-10-06 12:21:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,55.74446073,1.0
9048510329362899041,280882,2016-10-05 12:17:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,225.53425297,1.0
5945771250515123778,280523,2016-10-04 12:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,112.56553842,1.0
16258140320643388085,280159,2016-10-03 11:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,318.1892992,1.0
1698374019946705000,279880,2016-10-02 16:33:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,1003.68559305,1.0
4433602484470103413,279867,2016-10-02 16:03:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFFG-XT5X-XVLZ-88Z6S,300.75419994,1.0
