ID,Height,timestamp,Type,From,To,Amount,Fee
15654866642477634434,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-CU7U-U6AG-L88X-HALEF,0.07409849,1.0
6185055213314083439,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,0.93089928,1.0
14045458264646954672,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,0.99892169,1.0
13913609611657056488,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,0.71676065,1.0
9585514827538741620,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,0.79385032,1.0
18063831031394580996,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,0.72672168,1.0
8403433764186537844,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,0.98917301,1.0
15167804253104567759,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,1.8276314,1.0
4642263947180145447,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,1.89432695,1.0
4950588813360653795,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,2.50151634,1.0
2288440615272395746,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,2.78908677,1.0
12085961635963613444,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,2.31745393,1.0
13213362662038302079,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,1.66188234,1.0
9002947856891330928,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,2.17735568,1.0
8536342480723175007,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,1.6371355,1.0
6794782636450267459,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,0.74840006,1.0
17083969984293909935,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,1.92684435,1.0
17046633349645691590,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CU7U-U6AG-L88X-HALEF,0.1498,1.0
3969628755941206139,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CU7U-U6AG-L88X-HALEF,0.018,1.0
17813628675670036083,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,2.04764867,1.0
12024432938725793822,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CU7U-U6AG-L88X-HALEF,0.0972,1.0
7568339183359428466,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CU7U-U6AG-L88X-HALEF,0.30715,1.0
17641437080711832519,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,0.57245585,1.0
8139752854016462259,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-CU7U-U6AG-L88X-HALEF,0.0,1.0
3184630312829853076,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CU7U-U6AG-L88X-HALEF,0.164,1.0
16079558969669281882,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-CU7U-U6AG-L88X-HALEF,0.0,1.0
3724052909939857822,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,1.03873507,1.0
5619590032319895928,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,0.77693802,1.0
17247635369580181150,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,1.00442375,1.0
10206871554358459326,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU7U-U6AG-L88X-HALEF,45.06999999,1.0
15000974203913588989,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU7U-U6AG-L88X-HALEF,33.3335957,1.0
7705929014754177317,383054,2017-07-18 07:14:04,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-CU7U-U6AG-L88X-HALEF,0.0,1.0
15327988508353662637,382306,2017-07-16 05:08:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU7U-U6AG-L88X-HALEF,71.64655876,1.0
11192341088369956240,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU7U-U6AG-L88X-HALEF,22.12565497,1.0
7246005183906721087,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU7U-U6AG-L88X-HALEF,20.88118971,1.0
15381706984156926578,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU7U-U6AG-L88X-HALEF,43.56831836,1.0
9114166817280858075,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU7U-U6AG-L88X-HALEF,13.42112239,1.0
17800032097896269264,380211,2017-07-10 08:44:57,Ordinary Payment,S-CU7U-U6AG-L88X-HALEF,S-HK9D-P74Q-XDEJ-D6PGM,1807.0,1.0
15089895102371757858,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU7U-U6AG-L88X-HALEF,1.36253699,1.0
7529556629600440480,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU7U-U6AG-L88X-HALEF,1.51282281,1.0
17343808227167554381,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU7U-U6AG-L88X-HALEF,87.22176599,1.0
3144581545146470192,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CU7U-U6AG-L88X-HALEF,0.00059058,1.0
1659256604181820067,379445,2017-07-08 05:12:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CU7U-U6AG-L88X-HALEF,76.90957812,2.0
6279337834928692489,379093,2017-07-07 05:39:13,Ask Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
6970346950660864926,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU7U-U6AG-L88X-HALEF,49.40701996,1.0
14839550950966134975,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CU7U-U6AG-L88X-HALEF,1.83823703,1.0
2506834814231957158,378307,2017-07-05 00:40:38,Bid Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
4974366335466603152,378295,2017-07-05 00:06:36,Ask Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
5380747157409333322,378285,2017-07-04 23:37:39,Bid Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
8196814506746007633,378285,2017-07-04 23:37:39,Bid Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
2310290457922425668,378283,2017-07-04 23:25:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CU7U-U6AG-L88X-HALEF,198.0,2.0
7320881277740111711,378283,2017-07-04 23:25:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CU7U-U6AG-L88X-HALEF,83.0,2.0
5896088563027848157,378221,2017-07-04 19:23:17,Bid Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
7006113952332537318,378212,2017-07-04 18:45:51,Bid Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
12366954818924025168,378208,2017-07-04 18:37:48,Bid Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
5978691991655897097,378208,2017-07-04 18:37:48,Ask Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
18055662782008972685,378205,2017-07-04 18:27:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CU7U-U6AG-L88X-HALEF,323.0,2.0
17078580549562211230,378128,2017-07-04 12:48:22,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5302168873017216722,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CU7U-U6AG-L88X-HALEF,0.12235185,1.0
7348622552398859149,377929,2017-07-03 23:44:29,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8819677737243532848,377915,2017-07-03 22:51:09,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14069778614525953610,377910,2017-07-03 22:32:15,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11374248510714144934,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CU7U-U6AG-L88X-HALEF,4.41109789,1.0
4116512980320311536,377904,2017-07-03 22:02:00,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-CU7U-U6AG-L88X-HALEF,0.0,1.0
13051689034166343007,377903,2017-07-03 21:51:34,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9946305495190812333,377885,2017-07-03 20:26:35,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2456661312472785864,377864,2017-07-03 19:13:55,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-CU7U-U6AG-L88X-HALEF,0.0,1.0
6193554368720711243,377807,2017-07-03 15:28:23,Bid Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
18015297865911176607,377798,2017-07-03 14:52:57,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13410088592056250709,377616,2017-07-03 02:56:22,Bid Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
11519241944507047573,377568,2017-07-02 23:24:54,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17998623010305734171,377264,2017-07-02 03:09:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CU7U-U6AG-L88X-HALEF,537.0,2.0
15286586256621395010,377259,2017-07-02 02:40:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CU7U-U6AG-L88X-HALEF,96.0,2.0
14584333929901631430,377251,2017-07-02 02:03:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CU7U-U6AG-L88X-HALEF,98.0,2.0
17691217338764633232,377228,2017-07-02 00:31:14,Ask Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
13713712376618765148,377180,2017-07-01 21:27:48,Bid Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
9335354183370916545,377177,2017-07-01 21:18:08,Ask Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
14060896277626201509,377177,2017-07-01 21:18:08,Ask Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
17332110487762627979,377177,2017-07-01 21:18:08,Ask Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
8710057060769756802,377177,2017-07-01 21:18:08,Ask Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
13824483515272243712,377079,2017-07-01 14:55:16,Token Transfer,S-CU7U-U6AG-L88X-HALEF,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
16274317233603550395,377070,2017-07-01 14:22:40,Bid Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
15173084268738011214,377068,2017-07-01 14:09:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CU7U-U6AG-L88X-HALEF,1414.0,2.0
4872340017392403449,376899,2017-07-01 02:42:39,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16286101562685034402,376891,2017-07-01 01:56:02,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8592675981678614904,376884,2017-07-01 01:28:44,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10545601809226843174,376517,2017-06-30 00:52:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU7U-U6AG-L88X-HALEF,2.53449666,1.0
2870541823481813964,376467,2017-06-29 21:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CU7U-U6AG-L88X-HALEF,1.0,1.0
17879303339202814910,376121,2017-06-28 22:25:52,Bid Order Placement,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
17177300044327811240,376024,2017-06-28 15:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CU7U-U6AG-L88X-HALEF,2.46790688,1.0
5538038382468017245,375704,2017-06-27 18:42:58,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10960648938065588153,375687,2017-06-27 17:17:08,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18190165273423438483,375661,2017-06-27 15:41:14,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15587621092909815502,375655,2017-06-27 15:05:40,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6250439825726745143,375650,2017-06-27 14:43:19,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15088498347401816673,375645,2017-06-27 14:23:19,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8164578863284888801,375638,2017-06-27 13:44:03,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7534953741786021081,375609,2017-06-27 11:57:05,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
796105902759802700,373782,2017-06-22 09:15:04,Reward Recipient Assignment,S-CU7U-U6AG-L88X-HALEF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9284806949707805374,373756,2017-06-22 07:33:30,Account Update,S-CU7U-U6AG-L88X-HALEF,,0.0,1.0
11771213432779430009,373753,2017-06-22 07:28:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CU7U-U6AG-L88X-HALEF,10.0,1.0
