ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YNDY-7542-JUGK-CBBSJ,4.39e-06,0.0735
108247953476159112,503180,2018-06-19 19:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,0.00415113,1.0
17986369981207014204,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,14.20892494,1.0
14298166136699312099,501658,2018-06-15 11:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,711.53077624,1.0
13220317372820524843,501592,2018-06-15 07:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,4.68498585,1.0
14556928237955058430,501092,2018-06-13 22:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.45927706,1.0
6174073134384528825,500568,2018-06-12 11:04:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,0.00527481,1.0
12351105618097449764,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.31706535,1.0
5902413054245523600,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.28030446,1.0
6071330427842300502,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,8.81188846,1.0
13723049877819159778,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.44082156,1.0
7192689390759008079,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,1.85783612,1.0
17060666524550540059,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.94422073,1.0
10962278252341601128,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,5.73401256,1.0
98341311868290058,496961,2018-06-02 08:47:48,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1087.92367487,1.0
12246496174762770069,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,7.81137789,1.0
9752351408184234306,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.95477583,1.0
10986626930855854099,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,9.42431157,1.0
1238927064542694786,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,1.71464075,1.0
16602162362892343086,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,17.91350552,1.0
6109707297475481366,493956,2018-05-24 23:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,684.98880604,1.0
12513843369134660318,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,6.01526671,1.0
2807575830705463359,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,5.61115431,1.0
5747169168444111139,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,6.98064337,1.0
13004787273528629035,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,170.37270177,1.0
16606343657878951448,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,8.28256356,1.0
15532745116268287575,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,5.19573652,1.0
7276001764405729200,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,14.34540791,1.0
6470674756397939096,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.26294457,1.0
5004834976848847825,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,10.97576458,1.0
18079761791528300924,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,3.88612663,1.0
2364935818626159668,488357,2018-05-09 07:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,0.0216855,1.0
12271033842829862461,487332,2018-05-06 09:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,7.9875484,1.0
13960437641059585195,486832,2018-05-04 23:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,0.02233467,1.0
15659294155556423336,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,1.31787205,1.0
1947661937179753949,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.12314277,1.0
7841944634840811953,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.97098006,1.0
6887709062447679342,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.69914161,1.0
9738839511006832117,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,1.68752767,1.0
5111358757233245021,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,12.92871624,1.0
6813199334761422017,483135,2018-04-24 16:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,9.02058619,1.0
13146692907702647299,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,0.13931206,1.0
11724953519754516341,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,0.6530819,1.0
2343000488504960453,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,3.91438058,1.0
4498385737059827335,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,0.58771016,1.0
16845918859134927623,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,3.17127177,1.0
11879223045410469066,480114,2018-04-16 04:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,0.05933988,1.0
15111035125686876094,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,9.08647208,1.0
11921179056097384005,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,4.84942271,1.0
9061270074455668981,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,1.75833389,1.0
15361984096866948581,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,5.02490847,1.0
10805512512457122031,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,5.62524507,1.0
14390815489393442561,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,4.80162853,1.0
8785333281554031236,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,10.07924387,1.0
12570886478566810113,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,3.17734105,1.0
4075748867042385931,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.8469707,1.0
14674904108513582745,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,5.43321016,1.0
7993383895554697065,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,13.36455905,1.0
15958060425577965425,469930,2018-03-18 16:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,0.04069085,1.0
14266899585243296841,469120,2018-03-16 10:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,1.00017329,1.0
14224923732599166871,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.87379572,1.0
9826336745406858853,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,1.29924054,1.0
13310257743726434077,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,0.31314752,1.0
7597615682436638590,467482,2018-03-11 20:35:43,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,1451.0,1.0
14795628198108540631,467105,2018-03-10 19:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,4.81616499,1.0
4089945882428946933,466613,2018-03-09 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,6.16027599,1.0
5746983411209425025,466121,2018-03-08 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,3.2949782,1.0
16087258968236402253,465627,2018-03-06 16:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,3.72244994,1.0
7856307250424914969,465134,2018-03-05 06:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,0.02107468,1.0
11695444439817799494,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,1.36237244,1.0
11504770395408144561,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,1.86077631,1.0
7389697558557633906,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,5.58703052,1.0
8857186955896029120,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,2.7953666,1.0
1554268504408731147,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,29.10380817,1.0
11069011248524176995,461970,2018-02-24 10:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,15.07706622,1.0
13391682577331140641,461479,2018-02-23 01:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,6.82163701,1.0
13315957629247327321,460975,2018-02-21 16:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,0.87423509,1.0
18395804076946227599,459747,2018-02-18 05:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,1.21988699,1.0
6388421795376457355,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,6.49891359,1.0
9110209563650425206,458548,2018-02-14 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,10.87591101,1.0
5173987150457455806,458015,2018-02-13 09:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,9.46768373,1.0
16793043248307680767,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,10.70308789,1.0
13418945224508111894,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,8.441386,1.0
16528516937271490571,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,30.60678933,1.0
9046478214777428111,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,6.09521689,1.0
13078420074967233126,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,11.34238464,1.0
212971831394317714,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,4.62501423,1.0
18248816458622925491,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,13.65516023,1.0
7953191564749416965,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,61.48525511,1.0
5120327570369855213,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,3.99563594,1.0
4014456446434933689,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,77.20588763,1.0
14170364914042476040,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,3.65033751,1.0
441365855426953407,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,27.17584829,1.0
16493130008881063943,451548,2018-01-26 06:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,4.70442106,1.0
18273901266846341846,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,21.39839803,1.0
17188093365421464196,450534,2018-01-23 11:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,33.80861709,1.0
18370204816790642376,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,39.33072576,1.0
10284052389710405011,449532,2018-01-20 15:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,752.79519259,1.0
11872822748303211545,449475,2018-01-20 12:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,10.62572131,1.0
16400906988395282194,448983,2018-01-19 03:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,22.71469584,1.0
7255017990323418701,448491,2018-01-17 17:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,13.40844289,1.0
4923455666710963986,447986,2018-01-16 08:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,39.67405666,1.0
13885409084136974719,447492,2018-01-14 23:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,12.60541398,1.0
12500648526297861860,447000,2018-01-13 14:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,53.32976051,1.0
13855971562322197018,446501,2018-01-12 04:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,19.72905752,1.0
13699751126262838608,445990,2018-01-10 18:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,21.82267087,1.0
15022299560002928047,445498,2018-01-09 08:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,12.7248012,1.0
8143444455459224660,445006,2018-01-08 00:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,30.69272408,1.0
17715672489818997434,444612,2018-01-06 21:40:38,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,262.0,1.0
18050880222739070492,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,10.46688948,1.0
14888278795378679810,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,13.1026676,1.0
17376849069609281935,443351,2018-01-03 09:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,8.61945818,1.0
13578320447114337753,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,7.58812844,1.0
682112603038346387,442344,2017-12-31 13:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,9.86096268,1.0
13037172086036187213,441847,2017-12-30 04:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,15.3342947,1.0
12799801472929653452,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YNDY-7542-JUGK-CBBSJ,1e-07,1.0
11062162620471385879,441350,2017-12-28 18:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,19.47407145,1.0
3410026412845772830,440852,2017-12-27 09:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,110.83366315,1.0
8949163517226090453,440360,2017-12-26 00:14:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,68.99865277,1.0
1949376693971774627,440140,2017-12-25 09:26:20,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,633.48996536,1.0
11870039593216274230,439862,2017-12-24 14:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,601.42864672,1.0
6028661112292172877,439670,2017-12-24 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,40.69934178,1.0
3259447635538172562,439399,2017-12-23 07:37:33,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,239.14845684,1.0
1512994470753552337,439172,2017-12-22 16:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,28.84502117,1.0
13621603778353462122,438669,2017-12-21 06:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,59.05446029,1.0
1486788389490477180,438177,2017-12-19 22:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,34.32042642,1.0
10851579898933075451,437681,2017-12-18 12:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,44.35894728,1.0
389605280760690122,437187,2017-12-17 03:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,62.8812721,1.0
12743506420717806026,436876,2017-12-16 06:47:41,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,995.24715677,1.0
15511320271422170686,436686,2017-12-15 17:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,64.30988527,1.0
2082453395149801138,436194,2017-12-14 08:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,49.35746817,1.0
11069211927292041750,435702,2017-12-12 23:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,54.88940557,1.0
5830621143757992642,435207,2017-12-11 14:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,28.50614517,1.0
911655217716654198,434706,2017-12-10 04:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,34.02318492,1.0
15984843814096580890,434214,2017-12-08 19:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,40.64246616,1.0
5038964165927687704,433712,2017-12-07 10:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,43.91676985,1.0
9184825228630155707,433220,2017-12-06 01:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,19.85794242,1.0
3566848775857797958,432726,2017-12-04 15:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,77.18876812,1.0
16103072905079556292,432231,2017-12-03 06:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,580.89203244,1.0
2337878051299324360,431885,2017-12-02 07:24:36,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-EZNG-SAEY-VTPV-4CG8P,3263.58148581,1.0
11314043352103361132,431862,2017-12-02 06:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,89.71820983,1.0
3865498881398914293,431366,2017-11-30 20:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,1074.77719716,1.0
12661643648128347256,431040,2017-11-29 22:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,23.2837136,1.0
4632634314236559429,430545,2017-11-28 13:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,35.06516129,1.0
17017608124822692066,430052,2017-11-27 04:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,41.69716611,1.0
8224359833023084474,429545,2017-11-25 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,51.18801365,1.0
6161673650132979335,429053,2017-11-24 09:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,69.40230921,1.0
3456122912918158780,428558,2017-11-23 00:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,62.796626,1.0
6324213179311395011,428063,2017-11-21 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,42.66843482,1.0
1088041751450649085,427570,2017-11-20 05:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,25.30192162,1.0
2395105617401948410,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,36.20702548,1.0
13281411978135620077,426580,2017-11-17 11:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,35.71482596,1.0
17588202482266103471,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,87.64533885,1.0
13929318384674238072,425589,2017-11-14 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,70.04463228,1.0
5084166431895888161,425092,2017-11-13 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,348.8166691,1.0
3636903213149278191,424584,2017-11-11 21:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,975.9936398,1.0
3880798882351862622,424228,2017-11-10 22:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNDY-7542-JUGK-CBBSJ,68.25769196,1.0
