ID,Height,timestamp,Type,From,To,Amount,Fee
1519343221482657382,779649,2020-08-01 01:13:00,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0147
7993347388716392309,735510,2020-03-30 20:24:31,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-62BJ-V4TS-CZJ6-2VZZS,1.0,0.05145
7739295658976154264,734574,2020-03-28 06:04:07,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-X4PT-4BH6-TJW8-2QP4L,1.0,0.0147
8934099323309619973,734484,2020-03-27 23:28:27,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-JSTU-RWDB-K6TF-FXSS7,2.0,0.0294
14590750076201474897,734347,2020-03-27 14:22:33,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-2UJD-HZ4T-MQF8-F52K7,1.0,0.05145
17207396534201027187,733938,2020-03-26 11:00:17,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-UBAF-3KZJ-H3G2-D74W8,14.0,0.0441
5245620300666360629,733206,2020-03-24 09:49:49,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-2UJD-HZ4T-MQF8-F52K7,6.0,0.0441
10773310976248414216,733107,2020-03-24 03:09:26,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-UFAR-HA3Q-HS9C-9U8QC,4.0,0.0441
9056884735092530187,732686,2020-03-22 23:01:40,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-2UJD-HZ4T-MQF8-F52K7,2.0,0.0588
14458418823728534612,731090,2020-03-18 12:05:35,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-2UJD-HZ4T-MQF8-F52K7,7.0,0.0441
18365111709684829365,729182,2020-03-13 03:41:05,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-NKDD-Y3Y4-UPYG-83ZW5,3.0,0.05145
4797980808414867427,728430,2020-03-11 01:34:25,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-2UJD-HZ4T-MQF8-F52K7,7.0,0.05145
13073857550763265592,728187,2020-03-10 09:01:23,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-UXC4-8SX9-J352-27KZ5,6.0,0.03675
2210828934649627946,728109,2020-03-10 03:31:09,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-2UJD-HZ4T-MQF8-F52K7,8.0,0.03675
12045730675261543276,719399,2020-02-14 18:50:29,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-TX3K-RU8U-Z7K8-ABBP5,5.0,0.02205
4596284298719301310,716990,2020-02-08 00:45:17,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-3QZD-GNNB-F638-6D89L,9.0,0.0588
13543341218367695875,715561,2020-02-04 00:07:59,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-2UJD-HZ4T-MQF8-F52K7,7.0,0.0441
11288438356493174120,715430,2020-02-03 15:52:31,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-2UJD-HZ4T-MQF8-F52K7,4.0,0.05145
15424065313663452312,713598,2020-01-29 13:08:15,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-3SF8-X6YS-2PMR-HM4CA,6.0,0.03675
7637765119498301688,711902,2020-01-24 19:15:27,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-AJWR-WN2W-AQL7-H2GFG,8.0,0.03675
14645646104796852588,711845,2020-01-24 15:15:46,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-2UJD-HZ4T-MQF8-F52K7,6.0,0.00735
5393224845169572125,709579,2020-01-18 07:45:03,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-2UJD-HZ4T-MQF8-F52K7,4.0,0.0147
2536321316879701183,708953,2020-01-16 13:18:55,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-2UJD-HZ4T-MQF8-F52K7,2.0,0.0147
1640644651250338068,708875,2020-01-16 08:12:48,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-L7HJ-AQY5-LZLS-4L6M6,3.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2UJD-HZ4T-MQF8-F52K7,10.0,0.06615
