ID,Height,timestamp,Type,From,To,Amount,Fee
9780104277527892689,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XZG4-QFV6-CFVL-DJC7Z,1e-07,1.0
14452315007884460096,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XZG4-QFV6-CFVL-DJC7Z,1e-07,1.0
17296386890725595385,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XZG4-QFV6-CFVL-DJC7Z,1e-07,1.0
10943285136124012132,393757,2017-08-17 16:23:34,Token Transfer,S-XZG4-QFV6-CFVL-DJC7Z,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3560238474861114584,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,585.59244709,1.0
461127731273047967,379982,2017-07-09 17:00:45,Ordinary Payment,S-XZG4-QFV6-CFVL-DJC7Z,S-HK9D-P74Q-XDEJ-D6PGM,1176.0,1.0
6129120500422200056,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,21.8389685,1.0
9534067707179820169,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,158.496,1.0
17199967041623896428,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,230.39946569,1.0
6255160308372985460,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,164.09264371,1.0
5191212206875086374,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,194.08472857,1.0
17716172907567222047,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,261.53038034,1.0
3632153115361916074,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,89.12929579,1.0
786201393555916580,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,475.94586742,1.0
10126031363038111988,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,532.15994625,1.0
13595381695461868913,354636,2017-04-29 20:15:58,Ordinary Payment,S-XZG4-QFV6-CFVL-DJC7Z,S-ZKLR-LU52-8VQ5-B6NJ2,29700.0,3.0
353287405249024089,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,517.16952523,1.0
9345200156839960870,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,564.01459092,1.0
7751609458916124754,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,712.0449985,1.0
10401807953939910972,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,891.93005075,1.0
1740164366638102024,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XZG4-QFV6-CFVL-DJC7Z,5.51117441,1.0
8679720614978791107,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,2.0,1.0001
17557620166695824172,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,637.0928934,1.0
10960368338434672756,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,989.36778739,1.0
2308633140808074291,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,640.84049865,1.0
11716325039747162608,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,487.18868319,1.0
16211656642803207594,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,1.0,1.0
2644046206683896244,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,1.0,3.0
13486249431808180801,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,2.0,2.0
8622610960616670334,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,3.0,3.0
17420235920421104819,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,3.0,1.0
12113638269849688457,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,3.0,3.0
3521013033815320469,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,20.0,1.0
662092984222572407,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,2.0,1.0
7959637862352684510,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,5.0,2.0
5196389561884242197,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,6.0,5.0
17771626019025367570,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-XZG4-QFV6-CFVL-DJC7Z,3.513328,1.0
16453594054617671626,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,580.87881457,1.0
13713955071740688123,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,5.0,5.0
16569571377749649118,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,12.0,2.0
5522756433907057850,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,2.0,2.0
9780172813412673034,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,2.0,2.0
5003936920072266005,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,4.0,4.0
8361685220012333830,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZG4-QFV6-CFVL-DJC7Z,2.0,1.0
9615065960194778018,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,2.0,1.0
10397452151832280764,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,2.0,1.0
1203457803773904070,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,2.0,1.0
15931963907879629080,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,5.0,2.0
2260775309607328079,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,5.0,2.0
18411188243807926798,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,11.0,2.0
13060337231300818741,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,14.0,2.0
4045937250382133184,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,8.0,2.0
9467872363520336286,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,10.0,2.0
12997765610815540727,330106,2017-02-20 06:34:40,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,465.01326341,1.0
13469679613679204616,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,2.0,2.0
1533595223031052698,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,3.0,2.0
11185337850003642056,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,10.0,6.0
1071561942843364011,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,6.0,6.0
16618097988057691473,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,5.0,1.0
16217865841548171214,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,5.0,1.0
5170975795803737506,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,12.0,1.0
18208868990288968915,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,7.0,3.0
2666120671298785502,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,10.0,3.0
6096017662622536632,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,10.0,3.0
14286094314083259979,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,20.0,1.0
16896082090542203712,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,549.56112949,1.0
11358201599216347670,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZG4-QFV6-CFVL-DJC7Z,10.0,1.0
15541013370426829888,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XZG4-QFV6-CFVL-DJC7Z,0.0,1.0
4464552752188173196,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,739.79382816,1.0
7719306335077212363,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-XZG4-QFV6-CFVL-DJC7Z,0.0,1.0
3126029272014520238,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XZG4-QFV6-CFVL-DJC7Z,20.91565066,1.0
8879339377507521369,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XZG4-QFV6-CFVL-DJC7Z,7.8719642,1.0
142100079336930807,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XZG4-QFV6-CFVL-DJC7Z,1.11723141,1.0
5605498962154440515,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XZG4-QFV6-CFVL-DJC7Z,0.0,1.0
1161442637345553784,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,693.29250182,1.0
15550951160206778196,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,811.65951432,1.0
17552850654917369686,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,445.99113551,1.0
6949662234106544593,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,4198.96602072,1.0
15345946612659823756,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,3260.42225402,1.0
10832978418447785217,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-XZG4-QFV6-CFVL-DJC7Z,0.03302,1.0
5413107974197064792,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,5203.73548991,1.0
6763176357250762922,281372,2016-10-06 21:17:37,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZG4-QFV6-CFVL-DJC7Z,7075.71428571,1.0
4750701857571343860,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-XZG4-QFV6-CFVL-DJC7Z,0.3302,1.0
2791372445000592292,270667,2016-09-06 21:47:12,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-XZG4-QFV6-CFVL-DJC7Z,0.0,1.0
8842159511052912777,270664,2016-09-06 21:32:26,Ordinary Payment,S-XZG4-QFV6-CFVL-DJC7Z,S-49AK-FWFN-SA3C-3FSMA,330240.0,33.0
1341874097903991740,270634,2016-09-06 19:01:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZG4-QFV6-CFVL-DJC7Z,330279.33209477,1.0
12870537373461430189,270622,2016-09-06 18:17:11,Account Update,S-XZG4-QFV6-CFVL-DJC7Z,,0.0,1.0
1790624984687336441,270620,2016-09-06 18:14:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XZG4-QFV6-CFVL-DJC7Z,10.0,1.0
