ID,Height,timestamp,Type,From,To,Amount,Fee
11318014089436399052,779946,2020-08-01 21:00:05,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-4Y3L-HTP3-9HX5-2QU9P,11.3826,0.0588
10468190236277739218,742508,2020-04-19 10:06:54,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-DP76-4RPN-8ZEJ-HM8MG,6.0,0.0294
295020375574944771,741271,2020-04-15 23:28:28,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-52M2-VBZ4-8JPP-5SGKV,6.0,0.0588
675617964956545866,740130,2020-04-12 18:24:55,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-DP76-4RPN-8ZEJ-HM8MG,10.0,0.0441
12085735204439050437,738206,2020-04-07 09:44:57,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-MWZL-U8QT-9VJK-8WAL4,7.0,0.03675
13834008963256008564,737756,2020-04-06 03:10:49,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-FE9E-XYFF-2K7P-CEHE5,15.0,0.0441
6797701676626134470,736335,2020-04-02 03:38:41,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-DP76-4RPN-8ZEJ-HM8MG,8.0,0.03675
4179112719269113631,736298,2020-04-02 01:39:42,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-HXX9-Z773-6FFK-D6FBX,7.0,0.0588
16172077736681796941,736160,2020-04-01 16:05:01,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-DP76-4RPN-8ZEJ-HM8MG,15.0,0.0588
722035054889257688,736068,2020-04-01 09:50:40,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-8J9K-6AW8-QL5L-AC46M,5.0,0.02205
16266313995505701725,735909,2020-03-31 23:25:11,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-DP76-4RPN-8ZEJ-HM8MG,5.0,0.05145
11203895751799142764,735004,2020-03-29 10:06:50,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-WSGT-ZTP3-LCJU-EFF4T,20.0,0.05145
13686567913486024450,733631,2020-03-25 14:28:01,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-DP76-4RPN-8ZEJ-HM8MG,4.0,0.0441
18167830346146879327,732834,2020-03-23 08:42:12,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-DP76-4RPN-8ZEJ-HM8MG,12.0,0.05145
8419208616281120213,732543,2020-03-22 13:18:34,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-UV7G-PR5S-BR9S-59QYS,21.0,0.03675
8414049246990927595,732093,2020-03-21 07:18:45,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-FSXW-PTF9-2YDG-5YWYV,2.0,0.00735
18125860071828125218,731587,2020-03-19 21:00:07,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-DP76-4RPN-8ZEJ-HM8MG,3.0,0.0588
10492188149932224954,731084,2020-03-18 11:42:18,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-DP76-4RPN-8ZEJ-HM8MG,6.0,0.03675
12741034874799284390,730994,2020-03-18 05:20:21,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-DP76-4RPN-8ZEJ-HM8MG,15.0,0.0294
11306583992858822008,730918,2020-03-18 00:32:38,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-DP76-4RPN-8ZEJ-HM8MG,1.0,0.0588
3570794356829390851,729848,2020-03-15 00:35:26,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-DP76-4RPN-8ZEJ-HM8MG,1.0,0.03675
3563599539897978063,729616,2020-03-14 09:05:13,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-DP76-4RPN-8ZEJ-HM8MG,2.0,0.03675
6439502170455951984,728750,2020-03-11 22:45:23,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-DP76-4RPN-8ZEJ-HM8MG,5.0,0.0294
7754157480402369221,727238,2020-03-07 17:20:59,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-LXUL-LRR5-Z3LU-BXDP5,1.0,0.00735
3183981477805524982,724772,2020-02-29 19:30:44,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-DP76-4RPN-8ZEJ-HM8MG,1.0,0.02205
8826938279722483630,722469,2020-02-23 08:37:58,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.02205
15144520159410895077,722139,2020-02-22 10:38:40,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-DP76-4RPN-8ZEJ-HM8MG,1.0,0.05145
11524935990439596926,721602,2020-02-20 23:00:20,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-8RMC-VF4X-TEAH-DQG3U,3.0,0.0588
13602493541970065842,720866,2020-02-18 21:09:15,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-UUJG-R352-FE2C-GMZHK,1.0,0.0147
5038684812801878344,720459,2020-02-17 17:36:56,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-XHS9-G7LQ-GMGT-73CPZ,2.0,0.0441
2815723592006702471,719392,2020-02-14 18:05:40,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-THRA-8TWL-NBV4-5M6FA,10.0,0.03675
132626458540986763,717959,2020-02-10 17:59:53,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-DP76-4RPN-8ZEJ-HM8MG,2.0,0.0147
10212954726411493175,716631,2020-02-07 00:31:55,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-DP76-4RPN-8ZEJ-HM8MG,4.0,0.0294
15875834363933469784,714900,2020-02-02 04:29:17,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-DP76-4RPN-8ZEJ-HM8MG,4.0,0.02205
17737070274599383896,714304,2020-01-31 12:27:04,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-DP76-4RPN-8ZEJ-HM8MG,3.0,0.0441
13116180654178172472,714260,2020-01-31 09:35:53,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-FZ83-EG3W-KLJF-FNQS4,4.0,0.0294
9657918851600450713,713791,2020-01-30 02:21:31,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-DP76-4RPN-8ZEJ-HM8MG,7.0,0.03675
8081706157136073221,713621,2020-01-29 14:39:45,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-5ZWT-53TR-WJL3-9RDCX,15.0,0.0294
11224440536148953256,712963,2020-01-27 18:34:57,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-DP76-4RPN-8ZEJ-HM8MG,7.0,0.0588
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DP76-4RPN-8ZEJ-HM8MG,10.0,0.06615
