ID,Height,timestamp,Type,From,To,Amount,Fee
3672062752901376031,779528,2020-07-31 16:58:30,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-4Y3L-HTP3-9HX5-2QU9P,1.93425,0.00735
9684410530803024150,742011,2020-04-18 00:48:54,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-34BL-CKP6-UF6V-9X3JT,3.0,0.03675
11280528583545606439,740921,2020-04-14 23:47:49,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-TJ45-PVUQ-U846-97UVL,3.0,0.05145
16090850543010233177,738788,2020-04-09 00:19:52,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-TJ45-PVUQ-U846-97UVL,1.0,0.0588
12945501593946073365,738512,2020-04-08 05:46:05,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-YRUB-VCLG-FVU9-3JAAD,4.0,0.03675
9131200809044340095,738137,2020-04-07 04:37:51,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-TJ45-PVUQ-U846-97UVL,1.0,0.02205
4770097710938592985,737656,2020-04-05 20:11:52,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-TJ45-PVUQ-U846-97UVL,1.0,0.0441
17663764968249639422,737648,2020-04-05 19:47:46,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-TJ45-PVUQ-U846-97UVL,2.0,0.02205
4032225407482834971,737319,2020-04-04 21:38:53,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.03675
9510635512617565407,735618,2020-03-31 03:29:11,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-TJ45-PVUQ-U846-97UVL,1.0,0.02205
5246900515336199174,734261,2020-03-27 08:10:37,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-K4A2-GUJS-TZCL-DMVBL,1.0,0.00735
13276738291524735792,733848,2020-03-26 04:46:07,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-TJ45-PVUQ-U846-97UVL,1.0,0.0588
5307049984638352701,731636,2020-03-20 00:37:26,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.0588
7581388883939054512,731002,2020-03-18 05:38:50,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-TJ45-PVUQ-U846-97UVL,1.0,0.03675
6908997813412275236,730115,2020-03-15 18:31:01,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-UJPQ-6DXM-HJH2-3VD5S,2.0,0.0588
7121146422477784312,725138,2020-03-01 19:46:32,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-QRMS-HJYM-5SDV-BNJ3T,9.0,0.0441
3321102392074365546,723562,2020-02-26 10:33:58,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-TJ45-PVUQ-U846-97UVL,1.0,0.03675
17410817288290223990,722295,2020-02-22 21:11:50,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-TJ45-PVUQ-U846-97UVL,3.0,0.03675
10069742364133099794,722181,2020-02-22 13:22:10,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.0588
13470317894288711759,722152,2020-02-22 11:32:29,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-LN9B-WFKM-J852-6TGKN,8.0,0.0441
13928413379210053599,721613,2020-02-20 23:34:32,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-G5QE-JMYJ-69CC-EM2ES,6.0,0.0294
9059560220303281747,721559,2020-02-20 19:40:51,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-TJ45-PVUQ-U846-97UVL,4.0,0.05145
1979480925537750847,720417,2020-02-17 15:00:30,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-TJ45-PVUQ-U846-97UVL,2.0,0.03675
1991877044244254721,720134,2020-02-16 20:15:55,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-TJ45-PVUQ-U846-97UVL,10.0,0.0588
5833461331117554305,719517,2020-02-15 02:46:55,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-TJ45-PVUQ-U846-97UVL,6.0,0.05145
18093414275945955508,718068,2020-02-11 01:27:55,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-YXUQ-7ARJ-2JE9-FYA4K,1.0,0.02205
18108379705964583554,717560,2020-02-09 15:21:51,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-TJ45-PVUQ-U846-97UVL,1.0,0.0147
18315943834545521875,717499,2020-02-09 10:52:20,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-74L5-6826-6UA9-DRVCX,8.0,0.03675
10796217337304118256,717423,2020-02-09 05:34:49,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-TJ45-PVUQ-U846-97UVL,6.0,0.0147
9429281428907796068,717083,2020-02-08 07:09:28,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-TJ45-PVUQ-U846-97UVL,2.0,0.02205
11562889146604747970,716929,2020-02-07 20:53:05,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-NVK9-EBTW-TCKQ-HAYUV,3.0,0.0441
9900876638435026034,716201,2020-02-05 19:52:13,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-TJ45-PVUQ-U846-97UVL,3.0,0.0294
18118428130488036731,716149,2020-02-05 16:15:22,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-79X3-5U4P-AXKP-7VPTH,5.0,0.0588
5147223871161408059,715163,2020-02-02 21:58:55,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-TJ45-PVUQ-U846-97UVL,2.0,0.0294
2246041444091485221,714635,2020-02-01 10:32:51,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-2WZV-L4GS-3A5H-3EX2K,3.0,0.0147
11693161804628744248,713820,2020-01-30 04:01:39,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-TJ45-PVUQ-U846-97UVL,2.0,0.02205
15588633907762895324,713445,2020-01-29 02:37:55,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-SMC9-X9DL-7FJ8-GPRMA,6.0,0.0294
12339706647065000848,713340,2020-01-28 19:39:40,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-NALM-LUH3-YUKH-HA4D3,1.0,0.00735
946931525371912289,712838,2020-01-27 10:17:54,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-TJ45-PVUQ-U846-97UVL,2.0,0.0588
6092056109443812471,711668,2020-01-24 03:37:28,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-TJ45-PVUQ-U846-97UVL,1.0,0.0441
2439369288088405715,711542,2020-01-23 18:59:15,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.03675
15916304887535766758,711467,2020-01-23 13:44:56,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-43UC-ZSVS-FMNF-FZCCV,1.0,0.0147
4766627654275443828,711405,2020-01-23 09:45:39,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-EZFR-F6T5-9E5X-3LKER,27.0,0.0147
17654594224171416044,711139,2020-01-22 16:08:54,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-TJ45-PVUQ-U846-97UVL,9.0,0.0147
990591167911572953,709676,2020-01-18 14:07:27,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-UC4H-BZDN-D2AV-9M5SW,5.0,0.00735
819360960700920300,709120,2020-01-17 00:39:12,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-8B2Z-RMR7-Z4QM-9QBDQ,5.0,0.00735
13971879069236426235,708882,2020-01-16 08:50:40,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-TJ45-PVUQ-U846-97UVL,14.0,0.0147
14639828245563400214,708534,2020-01-15 09:18:47,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.02205
11330827330151602748,708525,2020-01-15 08:39:16,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-TJ45-PVUQ-U846-97UVL,28.0,0.0294
117758506464042030,708480,2020-01-15 05:42:08,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-7WCA-58RQ-T7BV-4RQNH,3.0,0.0294
17960511556653600250,708350,2020-01-14 20:53:02,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-4C6W-KDLW-WJDH-HFMHL,1.0,0.0294
6849959454132840198,708207,2020-01-14 11:25:58,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-TJ45-PVUQ-U846-97UVL,3.0,0.02205
14514706098708381038,708184,2020-01-14 10:14:41,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0294
16591522591142715986,708133,2020-01-14 06:32:43,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-TJ45-PVUQ-U846-97UVL,1.0,0.0294
7608656162053026819,708050,2020-01-14 00:50:10,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-X8BD-TTEJ-8XSE-8HBLC,4.0,0.02205
7591348077730037161,707863,2020-01-13 12:31:47,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-TJ45-PVUQ-U846-97UVL,2.0,0.0294
9910911690160495573,707840,2020-01-13 10:53:55,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-HAYJ-4QML-EUGR-3LDHE,1.0,0.0147
10782094104086107984,707692,2020-01-13 01:06:03,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-TJ45-PVUQ-U846-97UVL,4.0,0.0294
5151611352802180123,707500,2020-01-12 11:53:53,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-JYP4-PLZ3-Y5WL-9PXLV,5.0,0.0147
10232414575446905595,707486,2020-01-12 11:02:53,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-TJ45-PVUQ-U846-97UVL,5.0,0.00735
62047359644152199,707392,2020-01-12 04:45:22,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.02205
755507965398832659,707386,2020-01-12 04:10:44,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-7BWB-9ZK3-AEXA-GF3B9,6.0,0.00735
11324781415247448054,707322,2020-01-11 23:54:40,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-YRB6-GNGJ-A29Z-6RREQ,2.0,0.00735
4987931346048729156,707309,2020-01-11 22:54:08,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-TJ45-PVUQ-U846-97UVL,8.0,0.0294
3622736527412787088,707151,2020-01-11 12:52:24,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.02205
12909308637514185252,707091,2020-01-11 08:04:49,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-TJ45-PVUQ-U846-97UVL,1.0,0.00735
14993573066779419619,706985,2020-01-11 01:46:25,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-TJ45-PVUQ-U846-97UVL,1.0,0.02205
8436238459672556932,706624,2020-01-10 00:53:39,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-LUVB-BBYD-FTAG-7BSY3,3.0,0.02205
17586805538886500461,706543,2020-01-09 19:48:28,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-TJ45-PVUQ-U846-97UVL,3.0,0.02205
5728401097082477013,705708,2020-01-07 11:32:17,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-WYHJ-GTVR-GSXG-9BAD5,3.0,0.02205
5537613320575001249,705645,2020-01-07 07:34:37,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-TJ45-PVUQ-U846-97UVL,2.0,0.0294
7649005302740472206,705631,2020-01-07 06:35:45,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-KVBZ-4TPR-TKGT-FJJ2B,5.0,0.02205
853920309345452668,705519,2020-01-06 23:08:29,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-TMXS-7SYM-M2YF-DRHLN,20.0,0.0147
9802110048566364062,705479,2020-01-06 20:43:39,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-TJ45-PVUQ-U846-97UVL,1.0,0.0294
7907559782386034822,705063,2020-01-05 16:02:22,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-TJ45-PVUQ-U846-97UVL,14.0,0.02205
3198638647560276518,705032,2020-01-05 14:19:06,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-TJ45-PVUQ-U846-97UVL,6.0,0.0294
16730743721799596193,704923,2020-01-05 06:58:38,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-4QRS-GWTM-CD67-GPNHN,1.0,0.0147
1879539151126354113,704817,2020-01-04 23:51:50,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-AJNB-983G-UAFU-GF4GS,8.0,0.0294
12922662026262292169,704598,2020-01-04 09:12:35,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-TJ45-PVUQ-U846-97UVL,3.0,0.0147
17766066877430385439,704558,2020-01-04 06:33:12,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-29FP-ZB2W-BFWJ-3A4DP,10.0,0.00735
12004054134154377344,704466,2020-01-04 00:20:30,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-TJ45-PVUQ-U846-97UVL,12.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-TJ45-PVUQ-U846-97UVL,10.0,0.0147
