ID,Height,timestamp,Type,From,To,Amount,Fee
3623375577273602587,1202828,2023-10-21 10:32:38,Contract Payment,S-S59Q-PJM3-C2K9-CU5XR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9808611510057717473,1202828,2023-10-21 10:32:38,Contract Payment,S-S59Q-PJM3-C2K9-CU5XR,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
1308179878899786856,1202827,2023-10-21 10:27:52,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-S59Q-PJM3-C2K9-CU5XR,0.3,0.02
17110952887182843109,1059716,2022-09-18 15:11:56,Contract Payment,S-S59Q-PJM3-C2K9-CU5XR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17038035518891080887,1059716,2022-09-18 15:11:56,Contract Payment,S-S59Q-PJM3-C2K9-CU5XR,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
479782033926811529,1059715,2022-09-18 15:07:58,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-S59Q-PJM3-C2K9-CU5XR,0.3,0.02
14083986630399764203,1032463,2022-07-04 20:54:11,Contract Payment,S-S59Q-PJM3-C2K9-CU5XR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2365150707062381680,1032463,2022-07-04 20:54:11,Contract Payment,S-S59Q-PJM3-C2K9-CU5XR,S-ZT7Q-NVWF-2SJG-CZGCW,110.0,0.0
8743027023869172950,1032463,2022-07-04 20:54:11,Contract Payment,S-S59Q-PJM3-C2K9-CU5XR,S-Y97R-4K5X-V8TF-HP2ZT,870.0,0.0
5761409145879589791,1032463,2022-07-04 20:54:11,Contract Payment,S-S59Q-PJM3-C2K9-CU5XR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
768164812648487608,1032463,2022-07-04 20:54:11,Contract Payment,S-S59Q-PJM3-C2K9-CU5XR,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
2712166280323114741,1032462,2022-07-04 20:50:31,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-S59Q-PJM3-C2K9-CU5XR,1000.3,0.02
360983603439616616,1030483,2022-06-29 08:55:01,Contract Payment,S-S59Q-PJM3-C2K9-CU5XR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5600021071076064766,1030482,2022-06-29 08:49:49,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-S59Q-PJM3-C2K9-CU5XR,0.3,0.02
