ID,Height,timestamp,Type,From,To,Amount,Fee
12299298062367224260,383614,2017-07-19 21:20:40,Reward Recipient Assignment,S-YMEL-9E44-NWPP-FZUH9,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8030274945511859303,383594,2017-07-19 19:30:26,Reward Recipient Assignment,S-YMEL-9E44-NWPP-FZUH9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7329150097880982397,382314,2017-07-16 06:02:18,Reward Recipient Assignment,S-YMEL-9E44-NWPP-FZUH9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15060735338504471834,381756,2017-07-14 16:24:15,Reward Recipient Assignment,S-YMEL-9E44-NWPP-FZUH9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2364672585144556451,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-YMEL-9E44-NWPP-FZUH9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8497207200286203734,381578,2017-07-14 04:16:50,Account Update,S-YMEL-9E44-NWPP-FZUH9,,0.0,1.0
11169614729523698339,381389,2017-07-13 15:37:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YMEL-9E44-NWPP-FZUH9,0.00444446,1.0
18187336197992746745,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YMEL-9E44-NWPP-FZUH9,4.03387581,1.0
10160635036261141112,380907,2017-07-12 07:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YMEL-9E44-NWPP-FZUH9,4.7836187,1.0
10244169435254285166,380905,2017-07-12 07:12:11,Reward Recipient Assignment,S-YMEL-9E44-NWPP-FZUH9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3219335959712060883,380898,2017-07-12 06:37:41,Reward Recipient Assignment,S-YMEL-9E44-NWPP-FZUH9,S-YMEL-9E44-NWPP-FZUH9,0.0,1.0
9325189061686886495,380517,2017-07-11 05:13:34,Reward Recipient Assignment,S-YMEL-9E44-NWPP-FZUH9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15637304006569774735,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YMEL-9E44-NWPP-FZUH9,3.6231399,1.0
14156534381102136409,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YMEL-9E44-NWPP-FZUH9,1.47782795,1.0
4328628010491856043,377673,2017-07-03 06:33:52,Reward Recipient Assignment,S-YMEL-9E44-NWPP-FZUH9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14261786721372426893,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YMEL-9E44-NWPP-FZUH9,2.04216556,1.0
4527059139241958354,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YMEL-9E44-NWPP-FZUH9,0.43099299,1.0
11433439624870226921,376584,2017-06-30 05:36:35,Reward Recipient Assignment,S-YMEL-9E44-NWPP-FZUH9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11852250844661018497,376571,2017-06-30 04:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMEL-9E44-NWPP-FZUH9,1.0,1.0
