ID,Height,timestamp,Type,From,To,Amount,Fee
12969403543127675162,780976,2020-08-04 17:32:46,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-4Y3L-HTP3-9HX5-2QU9P,9.38995,0.0588
11612691972056979203,741984,2020-04-17 22:58:12,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-P6VE-HMWQ-UGYZ-BJWQN,1.0,0.0441
11271210166437242868,741934,2020-04-17 19:56:51,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-P6VE-HMWQ-UGYZ-BJWQN,3.0,0.0294
11042004715168960511,740464,2020-04-13 17:01:41,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.0588
10247762530470555232,739891,2020-04-12 02:40:20,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-JDJK-XVYT-XVW9-87G3V,1.0,0.0294
9052039061326525295,739364,2020-04-10 15:12:52,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-P6VE-HMWQ-UGYZ-BJWQN,1.0,0.0147
6050288989813208144,734985,2020-03-29 09:09:52,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-P6VE-HMWQ-UGYZ-BJWQN,5.0,0.0441
6152282831028651709,732665,2020-03-22 21:30:01,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-Y23N-W5FA-KBLW-AY9L5,1.0,0.0294
14889788001993304506,732293,2020-03-21 20:39:11,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-LBDN-4JXR-WQEL-24MR4,6.0,0.00735
17427942665471317304,732141,2020-03-21 10:22:08,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-P6VE-HMWQ-UGYZ-BJWQN,1.0,0.0588
16660361797512112385,730573,2020-03-17 01:14:44,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-LLLK-6V2G-LKGC-E9EGQ,10.0,0.0294
2672159370827941821,730129,2020-03-15 19:19:12,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-CFUX-F2ST-RCTA-H44DE,1.0,0.0294
9212924309131953381,729832,2020-03-14 23:32:11,Ordinary Payment,S-LPCP-5LUD-3W4H-6XH5B,S-P6VE-HMWQ-UGYZ-BJWQN,17.0,0.03675
9334097603156363226,728783,2020-03-12 00:37:28,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-55UW-8R4D-EWDG-E2TR6,2.0,0.0294
15052519372570598362,728355,2020-03-10 20:22:10,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-P6VE-HMWQ-UGYZ-BJWQN,2.0,0.0588
10644947396163186051,727489,2020-03-08 10:10:31,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-WCN4-H3TX-X3PF-HLRJF,2.0,0.0294
17425076549305931291,727236,2020-03-07 17:17:03,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-R9W3-X5BZ-HGAV-7XB7Q,1.0,0.0294
9669546995238569617,726369,2020-03-05 07:04:43,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-P6VE-HMWQ-UGYZ-BJWQN,3.0,0.0294
9802126386387187684,725410,2020-03-02 14:24:55,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.0441
12193699453519550607,725177,2020-03-01 22:38:18,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-BHMF-J3AT-B8W7-4NCFM,5.0,0.05145
10166783158806692145,723494,2020-02-26 05:31:42,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-AZJW-CRST-4P37-6JBMT,4.0,0.03675
14177019143895441903,718326,2020-02-11 19:08:25,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-P6VE-HMWQ-UGYZ-BJWQN,1.0,0.05145
1909568078537433319,717504,2020-02-09 11:34:41,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-8V48-43UE-MMDT-6XYPK,37.0,0.0147
12640119727126248552,717502,2020-02-09 11:14:21,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-P6VE-HMWQ-UGYZ-BJWQN,3.0,0.0588
6342428357888981023,716986,2020-02-08 00:24:29,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-P6VE-HMWQ-UGYZ-BJWQN,29.0,0.0294
6856116197287149418,716245,2020-02-05 22:45:03,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-ANMZ-UJFH-RCL8-2NVRB,9.0,0.03675
18365894327518053231,716215,2020-02-05 20:36:20,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-P6VE-HMWQ-UGYZ-BJWQN,5.0,0.00735
8521115439368040150,715231,2020-02-03 02:33:48,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-P6VE-HMWQ-UGYZ-BJWQN,2.0,0.0147
8273809096366434206,715098,2020-02-02 17:59:09,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-P6VE-HMWQ-UGYZ-BJWQN,2.0,0.0441
5191752003538305569,714827,2020-02-01 23:32:15,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-P6VE-HMWQ-UGYZ-BJWQN,6.0,0.0441
8267671444424683580,714212,2020-01-31 06:14:24,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-P6VE-HMWQ-UGYZ-BJWQN,2.0,0.03675
3171810373138318743,713150,2020-01-28 06:50:04,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-W3D8-KWSL-73VN-EC4N7,6.0,0.05145
14501004915809815100,712562,2020-01-26 15:31:08,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-P6VE-HMWQ-UGYZ-BJWQN,1.0,0.03675
5273961518443101313,711866,2020-01-24 17:02:40,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-P6VE-HMWQ-UGYZ-BJWQN,4.0,0.0147
10840517092721621334,711854,2020-01-24 15:50:47,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-8E6M-EGUY-3QBT-56R9D,1.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P6VE-HMWQ-UGYZ-BJWQN,10.0,0.08085
