ID,Height,timestamp,Type,From,To,Amount,Fee
17211420389546622746,467414,2018-03-11 15:56:23,Ordinary Payment,S-7SZ8-SFRV-DGKM-43UY2,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14811283274253525875,467407,2018-03-11 15:25:01,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,50.0,1.0
65973387589303184,467199,2018-03-11 02:01:27,Ordinary Payment,S-7SZ8-SFRV-DGKM-43UY2,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
10762902294056050418,467187,2018-03-11 01:26:24,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,131.0,1.0
11988626934867677053,453106,2018-01-30 15:51:53,Ordinary Payment,S-7SZ8-SFRV-DGKM-43UY2,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
15503874695568734946,453097,2018-01-30 15:13:54,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,51.0,1.0
8625784830188198550,452595,2018-01-29 05:59:58,Ordinary Payment,S-7SZ8-SFRV-DGKM-43UY2,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
5315967001877574096,452590,2018-01-29 05:28:31,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,98.0,1.0
8362597979077032540,445420,2018-01-09 04:03:49,Ordinary Payment,S-7SZ8-SFRV-DGKM-43UY2,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
8592000711857317343,445413,2018-01-09 03:51:21,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,51.0,1.0
4526610739590962382,444362,2018-01-06 05:11:28,Ordinary Payment,S-7SZ8-SFRV-DGKM-43UY2,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
7220312221972914378,444359,2018-01-06 05:04:17,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,49.0,1.0
3576608858488001981,442905,2018-01-02 03:08:06,Ordinary Payment,S-7SZ8-SFRV-DGKM-43UY2,S-R8SQ-TUEM-DTHQ-7ATA3,325.93,1.0
8340764455333089058,442899,2018-01-02 02:48:01,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,326.93,1.0
16802665722494359921,405326,2017-09-19 00:55:50,Ordinary Payment,S-7SZ8-SFRV-DGKM-43UY2,S-R8SQ-TUEM-DTHQ-7ATA3,891.0,1.0
16425360871460989238,405321,2017-09-19 00:18:53,Ordinary Payment,S-D9RY-TTJC-92MM-DT7JR,S-7SZ8-SFRV-DGKM-43UY2,892.0,1.0
