ID,Height,timestamp,Type,From,To,Amount,Fee
11992006736289484131,779688,2020-08-01 03:48:48,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-4Y3L-HTP3-9HX5-2QU9P,6.34585,0.05145
9541625428235360275,741990,2020-04-17 23:14:47,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-PUSD-UFKQ-VXPL-5ZYFQ,5.0,0.03675
225538687430848361,740766,2020-04-14 13:33:34,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-RSWF-5R66-LVEW-7GQXW,2.0,0.03675
13154174474716107532,740618,2020-04-14 03:24:29,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-PUSD-UFKQ-VXPL-5ZYFQ,1.0,0.0588
2714106454299375733,739593,2020-04-11 06:35:28,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-PUSD-UFKQ-VXPL-5ZYFQ,1.0,0.0294
8439223153101140793,738056,2020-04-06 23:15:10,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-BTWR-BR79-8R9A-6CJ6M,4.0,0.0588
8641551440748852624,735496,2020-03-30 19:26:35,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-6WLF-9VV9-Q569-CTKYJ,1.0,0.0441
4220299243175725098,735199,2020-03-29 23:45:47,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-BPCV-X4BK-TVQ3-6ST5E,3.0,0.02205
1392716151755241797,735127,2020-03-29 18:47:59,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-PUSD-UFKQ-VXPL-5ZYFQ,2.0,0.03675
1765159479077657785,734410,2020-03-27 18:37:35,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-PUSD-UFKQ-VXPL-5ZYFQ,6.0,0.0588
3787085540386768614,731937,2020-03-20 21:04:46,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-DVEF-WQEF-MVU3-FWMBJ,21.0,0.0441
12580188950200347052,730196,2020-03-15 23:56:57,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-PUSD-UFKQ-VXPL-5ZYFQ,3.0,0.02205
7421654748387373228,730134,2020-03-15 19:35:28,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-PUSD-UFKQ-VXPL-5ZYFQ,1.0,0.0588
2523590359226102567,727713,2020-03-09 00:48:17,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-PUSD-UFKQ-VXPL-5ZYFQ,7.0,0.03675
3998814848425184861,727301,2020-03-07 21:23:47,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-PUSD-UFKQ-VXPL-5ZYFQ,5.0,0.0147
12576761701314543528,727250,2020-03-07 18:16:49,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-593H-FW3J-JHD2-73FW4,1.0,0.0441
11258507399569094573,725663,2020-03-03 07:37:46,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-PUSD-UFKQ-VXPL-5ZYFQ,2.0,0.02205
18107713166493792583,723972,2020-02-27 14:02:00,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-PUSD-UFKQ-VXPL-5ZYFQ,1.0,0.05145
8756891533257716900,722365,2020-02-23 02:05:42,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-JVF7-3GLT-EE46-3LZ5U,5.0,0.0147
3916267388393424879,722171,2020-02-22 12:47:29,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-R7TG-2XWG-23HY-EGAPC,11.0,0.02205
14941638874278914377,722038,2020-02-22 04:13:58,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-PUSD-UFKQ-VXPL-5ZYFQ,9.0,0.0441
17121268670223116425,721990,2020-02-22 00:48:00,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-8TLD-JCTG-FKFG-E869V,1.0,0.0588
901481710327193122,721953,2020-02-21 22:22:06,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-PUSD-UFKQ-VXPL-5ZYFQ,3.0,0.0441
15169566649005696379,720606,2020-02-18 03:53:09,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-G2R3-VGXZ-6CAY-CPDL7,3.0,0.0147
11182121592026320202,720335,2020-02-17 09:45:08,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-EQA5-NSRU-425E-2GNK9,2.0,0.0147
14670279840092376189,719614,2020-02-15 09:12:30,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0147
8516970442469265304,718026,2020-02-10 22:50:15,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-PUSD-UFKQ-VXPL-5ZYFQ,2.0,0.0147
7126198812089109974,717232,2020-02-08 16:53:28,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-PUSD-UFKQ-VXPL-5ZYFQ,1.0,0.0294
11260632302018970090,716989,2020-02-08 00:42:11,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-3J6X-XJFZ-D3MN-G27K3,7.0,0.0294
5385138854039091416,716772,2020-02-07 10:18:36,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-PUSD-UFKQ-VXPL-5ZYFQ,8.0,0.03675
3344173947913559949,713875,2020-01-30 07:38:13,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-PUSD-UFKQ-VXPL-5ZYFQ,2.0,0.05145
10731485651108490415,713097,2020-01-28 03:25:58,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-PUSD-UFKQ-VXPL-5ZYFQ,8.0,0.0147
7047224856703917814,712638,2020-01-26 20:49:59,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-AABH-736W-F89L-C72GN,2.0,0.0441
5264680706334260286,712521,2020-01-26 13:14:12,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-G5QE-JMYJ-69CC-EM2ES,2.0,0.02205
854637271654471902,712436,2020-01-26 07:20:06,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-A8WH-LWGX-A4BG-56ZB7,2.0,0.00735
13167704567076969787,712379,2020-01-26 03:54:53,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-255Q-TK2F-EUHJ-GHYF8,3.0,0.05145
2310720429676031850,712092,2020-01-25 07:54:32,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-PUSD-UFKQ-VXPL-5ZYFQ,4.0,0.00735
17898552401150997506,710751,2020-01-21 14:15:50,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-3QWW-GEG2-6KYU-24KFN,11.0,0.0294
2284509968032698514,710672,2020-01-21 09:01:56,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-8S8R-B8HK-A678-C8U75,4.0,0.0294
4309877250434853533,710469,2020-01-20 19:19:22,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-PUSD-UFKQ-VXPL-5ZYFQ,12.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PUSD-UFKQ-VXPL-5ZYFQ,10.0,0.0588
