ID,Height,timestamp,Type,From,To,Amount,Fee
7426619464011127356,780553,2020-08-03 13:21:56,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-4Y3L-HTP3-9HX5-2QU9P,7.3973,0.0294
313029229611447608,741184,2020-04-15 17:23:10,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-KGHX-E47F-HSPW-6642K,3.0,0.05145
8634759087524411792,739591,2020-04-11 06:33:16,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-KGHX-E47F-HSPW-6642K,3.0,0.05145
9815674341475248487,739244,2020-04-10 07:11:04,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.03675
18242406416128816510,738718,2020-04-08 19:49:33,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-9SQ8-J3PV-SSSU-E37K8,4.0,0.03675
14446457020755110496,735539,2020-03-30 22:27:26,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-KGHX-E47F-HSPW-6642K,1.0,0.0588
17630924841262137644,735408,2020-03-30 13:17:24,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-KGHX-E47F-HSPW-6642K,4.0,0.0441
16711201992032248119,733937,2020-03-26 10:52:52,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-JK4W-WYAW-JFDM-FRRES,1.0,0.05145
3619957101028216978,733451,2020-03-25 02:11:28,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-KGHX-E47F-HSPW-6642K,1.0,0.0147
2172863350755376184,732444,2020-03-22 06:47:22,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-5PJP-GD2Y-XB2H-2PQTX,3.0,0.05145
2267421473218637660,731389,2020-03-19 07:52:25,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-KGHX-E47F-HSPW-6642K,1.0,0.0147
2109136424147976780,730536,2020-03-16 22:38:25,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-V9FG-89WH-D4KF-CH9Y7,1.0,0.0147
1162673451159953734,730029,2020-03-15 12:36:38,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-XNWX-RTPJ-6M9D-8VW7F,4.0,0.0441
16186175532301544680,729292,2020-03-13 11:15:27,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-KGHX-E47F-HSPW-6642K,1.0,0.03675
14277222709983182880,728634,2020-03-11 15:09:37,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-WPG7-TEYG-5KR7-HN54J,7.0,0.0147
5499937913820032613,728570,2020-03-11 10:54:21,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.03675
8193773689194735887,728531,2020-03-11 08:13:54,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-KGHX-E47F-HSPW-6642K,2.0,0.03675
13987216055162440076,728127,2020-03-10 05:17:46,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-KGHX-E47F-HSPW-6642K,4.0,0.02205
14701124951616190077,727937,2020-03-09 16:27:29,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-KGHX-E47F-HSPW-6642K,8.0,0.0147
9534497933379709418,725029,2020-03-01 12:43:18,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-DGYD-36HS-6YQN-5K59T,1.0,0.05145
13810144289648893720,724470,2020-02-28 23:17:33,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-PLKK-KGE8-YCVF-9MDE3,2.0,0.03675
12235580227807069072,723113,2020-02-25 04:19:49,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-KGHX-E47F-HSPW-6642K,1.0,0.0441
9149083158268249021,721182,2020-02-19 18:49:40,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-ZCGT-4CJS-86WU-7MCAT,2.0,0.0588
10891484251376745803,721175,2020-02-19 18:22:06,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-98K6-YWMZ-JTAF-9Z46G,2.0,0.0588
18446252831436016883,720518,2020-02-17 21:57:29,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-KGHX-E47F-HSPW-6642K,5.0,0.05145
1439096784037761105,719780,2020-02-15 20:38:14,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-GC3S-CRDQ-5J4C-9U7SW,7.0,0.02205
6829926545266170062,719490,2020-02-15 00:58:08,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-KGHX-E47F-HSPW-6642K,1.0,0.02205
11766472208255735641,718573,2020-02-12 11:33:21,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-KGHX-E47F-HSPW-6642K,2.0,0.0294
6354365930127381437,714753,2020-02-01 18:36:33,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-KGHX-E47F-HSPW-6642K,1.0,0.02205
14473306566483075400,714227,2020-01-31 07:10:57,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-KGHX-E47F-HSPW-6642K,1.0,0.05145
8111874668751010235,714203,2020-01-31 05:40:32,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-KGHX-E47F-HSPW-6642K,1.0,0.0441
16614330324607812266,713949,2020-01-30 12:29:17,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-7CM9-3L2G-KTH3-GD3W2,6.0,0.0588
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGHX-E47F-HSPW-6642K,10.0,0.0441
