ID,Height,timestamp,Type,From,To,Amount,Fee
8104159958061733938,780639,2020-08-03 19:06:59,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.0441
736480074369283333,741146,2020-04-15 14:36:13,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-HKPK-P3TL-RMLX-62TLC,1.0,0.0441
16288988420099285895,738194,2020-04-07 08:56:11,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-2UVF-U3Y2-GWAD-4RR8T,4.0,0.0294
17424824005580320546,737404,2020-04-05 03:21:06,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-HKPK-P3TL-RMLX-62TLC,4.0,0.0588
8132605730229035615,735659,2020-03-31 06:21:26,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-65XM-396Y-QYWZ-6QVN4,3.0,0.00735
17042771137185249685,735332,2020-03-30 08:22:45,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-VEDK-BE77-22YC-7GXUV,1.0,0.05145
8658378815468318244,733782,2020-03-26 00:31:15,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-HKPK-P3TL-RMLX-62TLC,1.0,0.0588
10761587196906812051,733054,2020-03-23 23:38:14,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-HKPK-P3TL-RMLX-62TLC,3.0,0.0294
12907183213468692007,732436,2020-03-22 06:02:04,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-LJZ5-TY64-QWZ9-48H5M,2.0,0.0588
7197289914991451442,732242,2020-03-21 17:15:08,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-RYKY-HJCU-RQBR-FSY9K,3.0,0.0147
3182015303710924977,731995,2020-03-21 00:38:22,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-WBVD-SQ24-APUH-E4MNY,16.0,0.03675
15440221043476249804,730912,2020-03-18 00:12:45,Ordinary Payment,S-948U-T9J2-6DP2-G5BQB,S-HKPK-P3TL-RMLX-62TLC,21.0,0.0294
44493569135761216,728918,2020-03-12 10:01:21,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.00735
3432180683397588991,728741,2020-03-11 22:19:17,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-PHJ5-Q9XF-4MF5-GTLAD,1.0,0.05145
9786485870334066063,726919,2020-03-06 19:43:53,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-HKPK-P3TL-RMLX-62TLC,1.0,0.02205
13538555310070141045,724319,2020-02-28 13:14:17,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-VFAV-HRZE-ST4L-D672S,1.0,0.05145
11081003734087951013,723478,2020-02-26 04:27:40,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-CEW8-6X7Y-GWEU-GQMA3,3.0,0.05145
15261682371795023626,721366,2020-02-20 06:57:29,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-HTR7-5LEX-DDYT-EHVS9,21.0,0.0441
12112152420950257381,721297,2020-02-20 02:16:14,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-HKPK-P3TL-RMLX-62TLC,26.0,0.0588
7470386913473408608,718304,2020-02-11 17:24:18,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-VMV7-7XXT-6YP6-45F26,5.0,0.0441
17991830135754917100,717976,2020-02-10 19:13:14,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-PNY3-4SKX-PPNF-DZ4XK,11.0,0.03675
2922453704332655709,717408,2020-02-09 04:58:16,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-RWYU-TGQC-KVDK-75Q9S,14.0,0.0441
5215518330850400838,717191,2020-02-08 14:09:49,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-HKPK-P3TL-RMLX-62TLC,7.0,0.0294
7895201008004606107,716099,2020-02-05 12:42:52,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-HKPK-P3TL-RMLX-62TLC,7.0,0.02205
3920296950314370371,715901,2020-02-04 23:38:04,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-HKPK-P3TL-RMLX-62TLC,1.0,0.0294
15600851181901504027,714803,2020-02-01 22:18:52,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-HZGG-7B7V-V6SZ-9SHB7,18.0,0.02205
13066628742933249326,714632,2020-02-01 10:16:52,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-HKPK-P3TL-RMLX-62TLC,5.0,0.03675
9923520935330901540,714086,2020-01-30 21:47:34,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-HKPK-P3TL-RMLX-62TLC,20.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HKPK-P3TL-RMLX-62TLC,10.0,0.06615
