ID,Height,timestamp,Type,From,To,Amount,Fee
16594628846115263661,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y24F-5QS7-2ELY-57LET,1e-07,1.0
2780394386798795150,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y24F-5QS7-2ELY-57LET,1e-07,1.0
4271280890436627669,362271,2017-05-21 05:18:51,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,16739.0,1.0
2480797704006994126,362266,2017-05-21 05:02:47,Ordinary Payment,S-T8P7-3SQB-S6EE-G3Y5W,S-Y24F-5QS7-2ELY-57LET,16740.0,2.0
10948082068889742981,345230,2017-04-03 13:36:47,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14995917289665238964,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y24F-5QS7-2ELY-57LET,2.0,1.0001
18310219842167714006,335062,2017-03-06 03:27:20,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13569826069574695515,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,1.0,1.0
1739323916010522695,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,1.0,3.0
3492041339541789533,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,2.0,2.0
14812016385279656871,334706,2017-03-05 03:17:25,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18195343076114629726,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,3.0,3.0
13927023515619325368,334564,2017-03-04 17:30:56,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2999311624215562005,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,3.0,1.0
13837525048452343787,334384,2017-03-04 05:29:13,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17216362241833566677,334372,2017-03-04 04:35:24,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17105768719102315216,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,3.0,3.0
16262999296449348631,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,20.0,1.0
1549373565946461398,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,2.0,1.0
13097283838704330465,333586,2017-03-01 23:46:16,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15322612394141231477,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,5.0,2.0
2209505916657618016,332879,2017-02-28 00:13:58,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4465095574776285363,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,6.0,5.0
15393598665613771052,332523,2017-02-27 00:13:15,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4077970509320802393,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,5.0,5.0
4730928048637719874,332174,2017-02-26 01:08:38,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
193242316672141257,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,12.0,2.0
17166741854659554987,332096,2017-02-25 19:40:26,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1626474402545944128,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,2.0,2.0
5907211658281259136,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,2.0,2.0
2457432875992614129,331836,2017-02-25 02:40:06,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10762072578716501958,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,4.0,4.0
6884630775779741546,331782,2017-02-24 22:31:54,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8690784346768242122,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y24F-5QS7-2ELY-57LET,2.0,1.0
10764268054011930756,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y24F-5QS7-2ELY-57LET,2.0,1.0
586457412584429455,331593,2017-02-24 10:16:26,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17191176617590302622,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y24F-5QS7-2ELY-57LET,2.0,1.0
12756405723917731025,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y24F-5QS7-2ELY-57LET,2.0,1.0
18110615146904375799,331211,2017-02-23 08:36:04,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17043056720127088808,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y24F-5QS7-2ELY-57LET,5.0,2.0
5258214853710761368,331173,2017-02-23 06:15:55,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8333865521756339117,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y24F-5QS7-2ELY-57LET,5.0,2.0
11411519985445426428,331102,2017-02-23 01:13:55,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14794835043573189759,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y24F-5QS7-2ELY-57LET,11.0,2.0
5380600479768448714,331076,2017-02-22 23:41:46,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14910996538655910767,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y24F-5QS7-2ELY-57LET,14.0,2.0
12725076006965817221,331045,2017-02-22 21:39:05,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3983066265725750440,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y24F-5QS7-2ELY-57LET,8.0,2.0
7089452842824641969,330299,2017-02-20 19:34:15,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16767240363109509707,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y24F-5QS7-2ELY-57LET,10.0,2.0
10849319853771276498,328978,2017-02-17 02:57:23,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,36999.0,1.0
9454091483385495236,328971,2017-02-17 02:42:58,Ordinary Payment,S-T8P7-3SQB-S6EE-G3Y5W,S-Y24F-5QS7-2ELY-57LET,37000.0,4.0
5353383954852094207,321670,2017-01-27 16:09:42,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,73999.0,1.0
8325269102776095232,321664,2017-01-27 15:58:31,Ordinary Payment,S-T8P7-3SQB-S6EE-G3Y5W,S-Y24F-5QS7-2ELY-57LET,74000.0,7.0
14636524253454455061,312587,2017-01-02 06:23:38,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,76299.0,1.0
9239524231937896474,312585,2017-01-02 06:15:53,Ordinary Payment,S-T8P7-3SQB-S6EE-G3Y5W,S-Y24F-5QS7-2ELY-57LET,76300.0,8.0
1404290396419614659,306222,2016-12-15 11:44:09,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
554561540112388891,306218,2016-12-15 11:36:02,Ordinary Payment,S-T8P7-3SQB-S6EE-G3Y5W,S-Y24F-5QS7-2ELY-57LET,70000.0,7.0
2210866859016786022,301747,2016-12-02 22:54:14,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
315447987188546892,301744,2016-12-02 22:48:55,Ordinary Payment,S-T8P7-3SQB-S6EE-G3Y5W,S-Y24F-5QS7-2ELY-57LET,100000.0,10.0
11107633968745011227,292953,2016-11-08 09:01:58,Ordinary Payment,S-Y24F-5QS7-2ELY-57LET,S-R8SQ-TUEM-DTHQ-7ATA3,8449.0,1.0
13801851838329559893,292951,2016-11-08 08:55:52,Ordinary Payment,S-T8P7-3SQB-S6EE-G3Y5W,S-Y24F-5QS7-2ELY-57LET,8450.0,1.0
