ID,Height,timestamp,Type,From,To,Amount,Fee
3990402309401526667,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9X4D-6L9Z-92CV-GW55V,0.0,1.0
888922472944468159,199729,2016-02-21 03:46:27,Ordinary Payment,S-9X4D-6L9Z-92CV-GW55V,S-69YD-XX8Y-CR4G-GE2Y5,741.0,1.0
17535745144284030959,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,8.68788489,1.0
8609341820778498902,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,12.21120726,1.0
2098041605678390623,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,9.8818857,1.0
2720629488302496311,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,71.95634365,1.0
17186963277602962081,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,9.64170281,1.0
10593037977682332580,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,8.39090976,1.0
16483885949816032468,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,6.04721563,1.0
14966222095786373971,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,12.52114996,1.0
4156952533380294104,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.57144862,1.0
9837279901045531303,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.27490628,1.0
9672643578203068100,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,3.96181853,1.0
10718608981050928021,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,6.24466167,1.0
7172661023344151289,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.8682725,1.0
16293740438259376171,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,22.17489036,1.0
7247908296499475884,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,44.30399785,1.0
1585702720247292766,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,8.13408041,1.0
15953650669994281056,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,4.18129619,1.0
15858346440891609236,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,12.93147007,1.0
6600519789980865957,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,13.56112626,1.0
10957988200510363625,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,37.61657339,1.0
7468105444744128345,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,12.22146157,1.0
4601980735271010113,195102,2016-02-08 05:16:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,3.17278023,1.0
13846326750325170099,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.40740256,1.0
6895738609086477050,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,14.16970916,1.0
15768312504862779584,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,20.35085658,1.0
10496965094341660261,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,34.61890187,1.0
16944369020196472315,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.61725629,1.0
8920292794708682831,194502,2016-02-06 12:42:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,6.20852902,1.0
8420370711119410583,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,16.77827111,1.0
9379761196804361951,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,23.08546004,1.0
10920412598405239031,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,8.98462705,1.0
15779057880103426923,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,7.01158985,1.0
15454253668189846329,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,50.23552397,1.0
2438779789878808505,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,10.29748817,1.0
5732353000532582375,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,3.40384612,1.0
17102306773927219412,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,10.24091546,1.0
15851095306584123334,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.2512897,1.0
13960392166479919165,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,86.3109392,1.0
6747237905786571258,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.40109504,1.0
15171145387010680113,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.14364049,1.0
3935246772089469065,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.28406124,1.0
2519506551325734558,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.77248906,1.0
4387099335087820474,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,29.01298541,1.0
1650444440203513329,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,4.49225991,1.0
8326127708886955398,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.79074765,1.0
18046350118588626300,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,19.80336903,1.0
1366715912340352676,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,6.81700723,1.0
3097543341386840878,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,6.0586316,1.0
12519677685290177775,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,18.01148107,1.0
13371182965962512237,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,6.30889046,1.0
12494674056096908183,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,8.9275902,1.0
10828114085014810328,191835,2016-01-30 01:34:47,Ordinary Payment,S-9X4D-6L9Z-92CV-GW55V,S-69YD-XX8Y-CR4G-GE2Y5,1181.0,1.0
13016365625918131122,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.51329782,1.0
2300783006565668472,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,3.60361565,1.0
345836337176410938,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,7.28158912,1.0
11744259902302404438,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.8930563,1.0
14489409040800090223,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,23.80694926,1.0
3301264163831183130,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,9.30658842,1.0
1798562935855559099,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,4.57787606,1.0
17242432604857679442,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,10.38933144,1.0
681710903008830464,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,4.77768564,1.0
8797173868784283272,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.02472865,1.0
12349919428169264110,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.38158674,1.0
6907225473405874918,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,11.56425557,1.0
11266881792251840138,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.40317146,1.0
3415872795625351625,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.18860791,1.0
11982752459422648320,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,10.37605186,1.0
16274044864800801908,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,20.81625304,1.0
17844406375045579052,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,6.38226728,1.0
6874197218712667403,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,15.61792238,1.0
16460522169525369661,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,7.51880954,1.0
14350304143303268861,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,15.3766333,1.0
5131893801804094727,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.94793139,1.0
13674466319682930464,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,40.87164153,1.0
16797030896453185114,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,8.1341438,1.0
4428822197504987554,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.59484262,1.0
14442253742708571741,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,28.53253377,1.0
15341252584740458656,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.76379028,1.0
16204268391890889204,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.17324764,1.0
4375092849987428689,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,3.95340618,1.0
467558946499914836,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,13.66981572,1.0
4853059124194579623,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,4.07526723,1.0
11513613194140043332,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,6.87548413,1.0
747498022862515073,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,23.46748106,1.0
16304155474199881348,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,9.33104721,1.0
8785475845692452942,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,8.00494085,1.0
4218770157811499553,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.74464571,1.0
12558165711019203085,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,4.8059117,1.0
4954303179033040531,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,11.2718933,1.0
7394771664024512378,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.68474338,1.0
15409669551178218227,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,3.15046495,1.0
9457362255774892925,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,7.78516331,1.0
18213794006304820750,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.15865229,1.0
3787511397011752616,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,11.12236007,1.0
2235613151552381579,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.83167321,1.0
7301909739036075352,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.5981665,1.0
594309220369280761,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,33.6678599,1.0
8167407463433599448,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,6.17764327,1.0
659481003127043568,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.6761523,1.0
8584722338384848438,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,11.646787,1.0
10420725561959150806,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,10.23499073,1.0
5023109662264770130,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.65860998,1.0
13672507861570996350,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,9.25502718,1.0
10839871060581299886,183334,2016-01-06 06:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,170.5713495,1.0
16748873744274282053,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.26613455,1.0
4377142247727903696,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,3.10789353,1.0
14851442749685961117,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,4.09233469,1.0
16999170859708504614,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.78470918,1.0
17496880014402711729,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,8.47099538,1.0
8303622753240444861,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,8.9330953,1.0
15649271441071625,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,15.84265059,1.0
1506050725829069865,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.76740181,1.0
13415933331336063982,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,75.68257761,1.0
6783343697214667381,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,32.08207005,1.0
12122740238832933179,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,10.36779538,1.0
2038727799713349958,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,12.59383435,1.0
5080324300817965665,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,4.93862137,1.0
15535218006145383646,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.79557264,1.0
3929434688894867168,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,7.47029358,1.0
4931741532009500751,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,11.81459151,1.0
7647151606443334364,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,10.49665141,1.0
11014654193157778809,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,13.14834071,1.0
10915190322584125099,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,16.66540364,1.0
15247292374904570783,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,11.52903854,1.0
956412463449590598,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,3.7748345,1.0
1032177278749142810,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,3.52440414,1.0
5617280107623053162,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,18.26785147,1.0
590270284307355603,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,6.46986229,1.0
4523928958961722636,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,5.67303057,1.0
2765652938092245665,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,4.88212577,1.0
10756464922853087197,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.86151935,1.0
10636410962419876473,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,44.1006327,1.0
13703362785443358395,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,6.86292527,1.0
8129829467856954552,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,18.78291694,1.0
114934710202471467,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,9.18342841,1.0
7842817999512779613,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,13.23015321,1.0
1177749101614574424,178600,2015-12-24 00:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.83925104,1.0
4335901659221397631,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.68619011,1.0
6783311144717711706,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,8.86204453,1.0
12798865712521003419,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,7.56428879,1.0
12711801302431493816,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,8.65343255,1.0
8620902362155778844,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,3.71188504,1.0
17444868753024967108,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,23.48305805,1.0
6567211197010174842,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,8.21895899,1.0
17944978226475122649,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,4.5607253,1.0
6989690010105724665,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,4.21994973,1.0
10198387893334239147,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.79022283,1.0
2198357422592027785,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,10.61176177,1.0
4911197256207283355,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,10.60933614,1.0
12541490441807688961,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,12.38669654,1.0
5195055465500135451,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,9.90602292,1.0
9231760678832806959,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,9.29527539,1.0
4574994940477652309,176648,2015-12-18 13:32:17,Ordinary Payment,S-9X4D-6L9Z-92CV-GW55V,S-69YD-XX8Y-CR4G-GE2Y5,990.0,1.0
10363362412010612632,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,3.94013809,1.0
2283610071332832076,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,2.05886108,1.0
6856084337025452586,176400,2015-12-17 21:03:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9X4D-6L9Z-92CV-GW55V,11.49136335,1.0
