ID,Height,timestamp,Type,From,To,Amount,Fee
12168263568313339317,558441,2018-11-21 10:16:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,76.41,1.0
2684623043476802651,557907,2018-11-19 22:33:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,59.79,1.0
5854390856880564159,556729,2018-11-16 15:12:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,51.95999999,1.0
12999178438149553218,555434,2018-11-13 00:05:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,55.97,1.0
6289863899227046052,554689,2018-11-10 22:16:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,68.66,1.0
16707363277814493017,553297,2018-11-07 00:39:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,382.25,1.0
16408926142512876139,553047,2018-11-06 07:40:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,51.34999999,1.0
6371388155798491371,552600,2018-11-05 01:55:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,55.56,1.0
829015927020358061,552192,2018-11-03 22:24:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,56.51,1.0
11785254552809176211,551764,2018-11-02 17:43:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,50.24999999,1.0
11944736881655911735,551286,2018-11-01 09:46:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,60.29,1.0
6361389153509003347,550651,2018-10-30 14:48:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,54.7,1.0
4321182078374948771,549560,2018-10-27 13:54:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,56.28999999,1.0
14234508414134076515,548699,2018-10-25 03:38:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,54.92,1.0
11190224300728123771,548605,2018-10-24 22:06:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,65.15,1.0
16905100774361228213,548161,2018-10-23 16:13:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,63.22,1.0
1817356527516894321,546269,2018-10-18 09:01:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,57.37,1.0
12784242493641330948,545425,2018-10-16 00:04:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,52.33,1.0
2137484930083112280,545009,2018-10-14 20:19:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,66.96,1.0
3590974487817069112,544404,2018-10-13 03:43:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,61.01,1.0
16127150207501280421,542165,2018-10-06 21:08:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,60.57,1.0
16439347589846092482,541170,2018-10-04 02:08:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,58.52,1.0
2789302718169856345,540648,2018-10-02 15:12:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,51.08,1.0
17422280297865720082,539580,2018-09-29 15:14:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,59.24,1.0
5421321709222963854,538395,2018-09-26 07:46:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,61.59,1.0
4976792287194430525,538031,2018-09-25 07:11:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,60.88,1.0
1172111294283960223,536686,2018-09-21 12:47:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,57.75,1.0
7094188425244079556,536256,2018-09-20 07:38:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,59.12,1.0
7325609619148677633,535263,2018-09-17 13:34:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,59.57,1.0
13342279710605026036,535063,2018-09-16 23:57:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,61.02,1.0
1149432616591917614,534014,2018-09-14 01:32:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,508.83,1.0
11080571712914278397,533186,2018-09-11 18:22:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,50.45,1.0
4076064554423309337,532346,2018-09-09 09:29:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,60.30999999,1.0
17829889239918694260,532222,2018-09-09 01:06:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,50.78,1.0
9685739816187321283,532166,2018-09-08 21:19:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,99.48,1.0
2854568768374224565,531955,2018-09-08 07:14:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,506.94,1.0
1252970030516102077,531799,2018-09-07 20:22:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,53.21,1.0
13360662991172939440,531178,2018-09-06 03:25:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,57.27,1.0
13884931876261921174,530516,2018-09-04 06:38:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,63.76,1.0
9851731757874316279,529453,2018-09-01 07:07:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,51.43,1.0
1914109626022421709,528683,2018-08-30 03:22:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,50.91,1.0
10514898853104710281,528358,2018-08-29 05:36:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,52.09,1.0
7346432563964076532,527459,2018-08-26 17:17:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,56.48,1.0
17104642138515944198,527298,2018-08-26 06:26:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,63.03999999,1.0
2061543309528950267,526896,2018-08-25 03:17:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,56.07,1.0
3806230966852491233,526715,2018-08-24 15:16:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,456.28,1.0
14231640670459604952,526565,2018-08-24 05:18:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,60.73,1.0
2560794756335757337,525744,2018-08-21 21:57:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,51.19,1.0
8072646828382302359,525176,2018-08-20 08:10:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,57.10999999,1.0
1500989068824879402,524874,2018-08-19 11:42:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,468.11999999,1.0
141847603642490102,524865,2018-08-19 11:07:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,54.48,1.0
8527914929061757054,524598,2018-08-18 17:02:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,463.33,1.0
8905028751458769950,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,79.67,1.0
7169149357399152192,523863,2018-08-16 15:58:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,118.38,1.0
14849336090213670707,523402,2018-08-15 09:00:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,471.07,1.0
10164655627512217682,522696,2018-08-13 09:48:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,107.89,1.0
1423570284870073678,520769,2018-08-08 00:13:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,107.66,1.0
2892597711638562202,519739,2018-08-05 02:47:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,136.31,1.0
2823697264916265505,518534,2018-08-01 17:57:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,102.66,1.0
15706609038410828714,516252,2018-07-26 08:44:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.8,1.0
10823452487044858950,515799,2018-07-25 02:08:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,119.87,1.0
11837754106777138169,514741,2018-07-22 03:15:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,101.55999999,1.0
10870837495789223742,513559,2018-07-18 20:12:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,101.56,1.0
3586743848761506521,512875,2018-07-16 22:17:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,101.6,1.0
6029405946533979583,512762,2018-07-16 14:37:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,119.34,1.0
7268935024421246213,511253,2018-07-12 09:27:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,109.43,1.0
4079566834594893513,509986,2018-07-08 19:30:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,139.27,1.0
7593482339738122814,508331,2018-07-04 05:02:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,538.28,1.0
12985032189643182985,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JU9W-EZ95-XCBU-A5YEA,0.0,1.0
15970672642749563094,507019,2018-06-30 12:39:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,105.61,1.0
9879553145047224011,505942,2018-06-27 12:31:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,102.2,1.0
14907326789732963893,504815,2018-06-24 08:31:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,118.85,1.0
6496401776364323213,503675,2018-06-21 04:20:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,117.18,1.0
16053210611391508269,503124,2018-06-19 15:28:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.32,1.0
12016581438576623339,502153,2018-06-16 22:43:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,113.19999999,1.0
7370128919215869117,501685,2018-06-15 14:11:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,556.71,1.0
2330579583531943426,500622,2018-06-12 14:38:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,488.89,1.0
12445299550718211414,499549,2018-06-09 14:40:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.47999999,1.0
1531914086099985292,498433,2018-06-06 11:13:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,105.28,1.0
972812331454927987,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JU9W-EZ95-XCBU-A5YEA,0.0,1.0
13111808551946259038,496317,2018-05-31 13:27:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,108.73,1.0
4041519069199257152,495419,2018-05-29 01:01:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.48999999,1.0
13903994984556435568,494602,2018-05-26 18:24:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,116.10999999,1.0
904006372408105104,493511,2018-05-23 16:57:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.16,1.0
16592454820358448934,490843,2018-05-16 06:00:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,105.42,1.0
3382200024610218665,489000,2018-05-11 02:29:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.93,1.0
10898336219876223526,486910,2018-05-05 05:38:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.47,1.0
1248475925935064710,484434,2018-04-28 07:37:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,105.12,1.0
7534240074332961561,482762,2018-04-23 15:11:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,567.16999999,1.0
10416275496409650107,480317,2018-04-16 18:36:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.17,1.0
7535252861907630025,477375,2018-04-08 13:15:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,102.49,1.0
11972620569235943254,475354,2018-04-02 21:06:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,665.95,1.0
17537066245154305774,473824,2018-03-29 14:25:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.02999999,1.0
190960332124799589,472229,2018-03-25 03:15:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,104.85,1.0
1844021610657362703,470884,2018-03-21 08:55:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.78999999,1.0
2930919990298629436,469967,2018-03-18 19:28:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,243.95999999,1.0
8608185809862402913,468710,2018-03-15 06:39:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,105.42,1.0
8505799533688693518,467424,2018-03-11 16:39:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,106.49,1.0
831183344995562051,466580,2018-03-09 08:02:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,897.83,1.0
16832469591632765604,466196,2018-03-08 06:14:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,112.42,1.0
2991714396636696537,464842,2018-03-04 10:57:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,102.4,1.0
5592294712723121898,462824,2018-02-26 20:00:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.14,1.0
8985254426979860018,462097,2018-02-24 18:53:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,106.4,1.0
4709128539216978287,460788,2018-02-21 02:49:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,101.32,1.0
3660820757881469034,460174,2018-02-19 09:54:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,102.54,1.0
4979988821216712642,459243,2018-02-16 19:31:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,107.59,1.0
14834309968881182067,457906,2018-02-13 01:57:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,105.52999999,1.0
17284304484216304737,456796,2018-02-09 23:07:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,104.69,1.0
700640347523086424,455882,2018-02-07 10:08:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,135.81,1.0
4720791923691131867,455169,2018-02-05 10:22:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,108.5,1.0
5600697869383007306,454558,2018-02-03 17:20:30,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,510.0,1.0
10613529617787567005,454297,2018-02-03 00:02:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.62,1.0
10507537922597152629,453296,2018-01-31 04:26:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,106.28,1.0
17749545915388253566,452512,2018-01-28 23:58:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,101.47,1.0
11134936570413060060,451344,2018-01-25 17:37:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,105.91,1.0
12185538309356276118,450617,2018-01-23 16:34:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.13,1.0
11777093400080246988,450036,2018-01-22 01:57:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,674.99,1.0
11529776370939252733,449809,2018-01-21 10:13:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,105.59,1.0
6851637228582109186,449210,2018-01-19 18:36:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.97,1.0
16084492092033568030,448533,2018-01-17 20:55:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,128.28,1.0
10472195208133630840,448001,2018-01-16 09:25:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,112.57,1.0
360746969533346301,447425,2018-01-14 18:57:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,109.76,1.0
5178003595821487283,446609,2018-01-12 11:53:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,104.08,1.0
4784570947591042752,445836,2018-01-10 07:52:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.75,1.0
15180022371164252097,444947,2018-01-07 20:07:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,104.99,1.0
16173321789505123095,444405,2018-01-06 07:37:13,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,167.59,1.0
12804930517402435491,444219,2018-01-05 19:31:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,167.59,1.0
11961811086764914606,443800,2018-01-04 15:22:34,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,165.38,1.0
380005117833902349,443742,2018-01-04 11:40:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,168.38,1.0
18284023224283666318,443150,2018-01-02 19:19:42,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.74,1.0
8867863833021556314,443055,2018-01-02 13:05:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,101.74,1.0
2506642778734269841,442712,2018-01-01 14:20:14,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.05,1.0
14051429368461986631,442675,2018-01-01 11:32:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,101.05,1.0
12723077369197446103,442500,2017-12-31 23:46:04,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,101.78,1.0
12043224548805802164,442423,2017-12-31 19:06:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.78,1.0
1092207454715889019,441847,2017-12-30 04:02:17,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,652.54999999,1.0
12607911666666694013,441733,2017-12-29 19:56:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,652.54999999,1.0
7422484905447696,441487,2017-12-29 03:54:20,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,883.70999999,1.0
12435461151676957447,441389,2017-12-28 20:50:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,886.70999999,1.0
11261178890696708066,440768,2017-12-27 03:33:11,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,102.05999999,1.0
16510730507195284543,440763,2017-12-27 03:11:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,102.05999999,1.0
15553955691575162995,440269,2017-12-25 18:14:52,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,1034.81999999,1.0
16767744939223705297,440263,2017-12-25 17:50:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,932.42,1.0
8788217128954388481,439908,2017-12-24 17:47:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,104.39999999,1.0
6124118381597122353,438973,2017-12-22 03:07:58,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,102.96,1.0
57400062538670481,438940,2017-12-22 00:58:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.96,1.0
10771409452041410728,438841,2017-12-21 18:17:50,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.89,1.0
13966203817285193063,438190,2017-12-19 22:37:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.89,1.0
17460129300951834832,437563,2017-12-18 04:11:04,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,205.43,1.0
7109548394380447148,437547,2017-12-18 03:10:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,106.81,1.0
10224012014837652169,437045,2017-12-16 17:55:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,100.62,1.0
287992694602909555,436488,2017-12-15 04:33:59,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,205.73999999,1.0
7200203043655208731,436258,2017-12-14 13:05:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,102.94999999,1.0
16735586076631294017,435437,2017-12-12 05:47:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,101.79,1.0
1082083502245801955,434842,2017-12-10 14:35:45,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,215.02,1.0
12922665287363623329,434745,2017-12-10 07:42:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,115.0,1.0
8402048718985078469,434026,2017-12-08 07:22:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,103.02,1.0
12292273347421448507,433476,2017-12-06 18:25:22,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,100.03,1.0
2063696361283179893,433316,2017-12-06 07:59:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,101.03,1.0
8078904536675688617,433106,2017-12-05 17:51:55,Ordinary Payment,S-JU9W-EZ95-XCBU-A5YEA,S-GK2M-SQ3N-ZFQM-EJMWP,530.82999998,1.0
12043897577656293072,432838,2017-12-04 23:28:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-JU9W-EZ95-XCBU-A5YEA,105.79999999,1.0
