ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JMTJ-3DJS-L8FQ-4V8MD,1e-08,0.7056
13569415421503464251,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,50.28309129,1.0
10196039686453262514,486193,2018-05-03 05:38:01,Ordinary Payment,S-JMTJ-3DJS-L8FQ-4V8MD,S-HK9D-P74Q-XDEJ-D6PGM,354.0,1.0
17661427636487014657,485072,2018-04-30 02:13:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,50.06457695,1.0
1504692566284246088,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,50.63461945,1.0
11059622908819302341,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,50.18888948,1.0
3901287507588847256,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,50.79927961,1.0
1094256876170518263,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,52.26863637,1.0
2902740090605764737,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,50.81840618,1.0
14686431775513760707,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,51.13159432,1.0
14500367298616722395,467053,2018-03-10 15:55:31,Ordinary Payment,S-JMTJ-3DJS-L8FQ-4V8MD,S-HK9D-P74Q-XDEJ-D6PGM,355.93632198,1.0
3696138447331530092,464383,2018-03-03 04:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,50.2864794,1.0
1990136290033180917,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,50.47035494,1.0
13407115623146607444,459557,2018-02-17 16:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,53.70799393,1.0
9298227363823395196,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,50.55203553,1.0
9599473363321478432,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,50.44949349,1.0
14378730651344384484,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,50.93535376,1.0
896617175353187148,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMTJ-3DJS-L8FQ-4V8MD,50.53461093,1.0
18286379196684053469,448491,2018-01-17 17:53:46,Reward Recipient Assignment,S-JMTJ-3DJS-L8FQ-4V8MD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2315094413026678134,448413,2018-01-17 12:53:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JMTJ-3DJS-L8FQ-4V8MD,1.0,1.0
