ID,Height,timestamp,Type,From,To,Amount,Fee
16792806064632006669,780218,2020-08-02 14:59:05,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-4Y3L-HTP3-9HX5-2QU9P,8.4855,0.0147
2138761687791159302,739578,2020-04-11 05:46:12,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-AZJW-CRST-4P37-6JBMT,7.0,0.02205
13033457512112376733,735173,2020-03-29 21:42:01,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-NNUC-J8A5-YZYJ-FNNBU,1.0,0.0441
9852772194903509290,732293,2020-03-21 20:39:11,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-AZJW-CRST-4P37-6JBMT,1.0,0.0441
18260462409722253235,730052,2020-03-15 14:16:32,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-K9MC-FS3N-9LXB-7L26L,5.0,0.0441
571574977463517667,729842,2020-03-15 00:05:20,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-AZJW-CRST-4P37-6JBMT,5.0,0.0294
17063199782745147948,727964,2020-03-09 18:10:58,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.05145
15237400204799800266,727717,2020-03-09 01:11:50,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-AZJW-CRST-4P37-6JBMT,1.0,0.03675
4279837353433816682,724977,2020-03-01 09:27:05,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-6G88-JMPL-6PM4-CP338,3.0,0.0294
14489276171033641992,724421,2020-02-28 19:54:58,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-AZJW-CRST-4P37-6JBMT,2.0,0.05145
16224224923214484131,724280,2020-02-28 10:39:43,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-VVFQ-4V8S-5VGJ-H6TND,2.0,0.00735
9078544399180076558,723910,2020-02-27 09:34:14,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-3LG7-LF7Z-BVRQ-AQSFH,15.0,0.0147
10166783158806692145,723494,2020-02-26 05:31:42,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-AZJW-CRST-4P37-6JBMT,4.0,0.03675
17672248652722831458,723360,2020-02-25 20:48:26,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-AZJW-CRST-4P37-6JBMT,1.0,0.0588
14811457620226905627,722873,2020-02-24 12:01:38,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-AZJW-CRST-4P37-6JBMT,9.0,0.0441
49125327081002735,722823,2020-02-24 08:28:51,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-AXMB-K3Q9-SW75-8MHHW,7.0,0.0147
16560724776697451627,721730,2020-02-21 07:28:10,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-LRYS-H5TJ-DBYR-3PBLF,4.0,0.00735
9838869812543302916,720624,2020-02-18 04:43:11,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-AZJW-CRST-4P37-6JBMT,12.0,0.0588
9649505461478825501,719740,2020-02-15 17:38:21,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-RQY6-H5KR-MCQ4-9VBA6,4.0,0.03675
8429969791224945996,719591,2020-02-15 07:24:05,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-AZJW-CRST-4P37-6JBMT,3.0,0.0294
1855692538001343890,719350,2020-02-14 15:43:03,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-AZJW-CRST-4P37-6JBMT,4.0,0.0441
1408394241976933849,718723,2020-02-12 21:14:05,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-3BX4-T2QX-X8YM-DA5HY,3.0,0.0294
3735166359209188869,718538,2020-02-12 09:13:34,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-AZJW-CRST-4P37-6JBMT,2.0,0.03675
1224956628093263051,718417,2020-02-12 01:01:18,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-SZ39-QC5K-6FB7-5YLHR,1.0,0.0588
8414638863440642693,718090,2020-02-11 02:58:22,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-GM58-MZ8F-ZC8B-3TDPH,1.0,0.0294
16125396149136471057,717847,2020-02-10 10:54:30,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-BZ2C-8RA5-R2ZJ-AA348,1.0,0.00735
9072872973155938716,717541,2020-02-09 14:06:17,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-AZJW-CRST-4P37-6JBMT,4.0,0.03675
16592658968186864578,714237,2020-01-31 07:59:39,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-5537-UGMS-J9AQ-3U6UW,8.0,0.0294
7630105567733619589,713510,2020-01-29 07:08:53,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-HYX7-5BWL-XUCC-2JGYH,6.0,0.05145
4329018853393070223,712948,2020-01-27 17:26:05,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-AZJW-CRST-4P37-6JBMT,5.0,0.0147
10259148969557898199,712605,2020-01-26 18:42:25,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-AZJW-CRST-4P37-6JBMT,7.0,0.0147
18229794045148841742,712573,2020-01-26 16:38:44,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-TXUA-7JK3-ZLKC-CJKNK,6.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AZJW-CRST-4P37-6JBMT,10.0,0.06615
