ID,Height,timestamp,Type,From,To,Amount,Fee
14430350697179204543,780256,2020-08-02 17:44:12,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-4Y3L-HTP3-9HX5-2QU9P,19.56635,0.00735
5419570300664958148,740868,2020-04-14 20:12:36,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-NPKS-ZJ5R-QX44-BWGE2,18.0,0.02205
13722235770286150401,736129,2020-04-01 13:49:01,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.03675
7187776228805247838,734895,2020-03-29 03:15:20,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-NPKS-ZJ5R-QX44-BWGE2,1.0,0.05145
11137932911650510475,728770,2020-03-11 23:58:36,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-85YV-A33C-KSGW-CL3GB,1.0,0.05145
10963507399875645127,728550,2020-03-11 09:43:34,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-NPKS-ZJ5R-QX44-BWGE2,1.0,0.0147
13374049124325442191,726024,2020-03-04 07:48:48,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-22HW-EGXH-VCM9-CL482,1.0,0.0294
11991536108542473544,725962,2020-03-04 03:13:52,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-9FXG-8FQ8-QRVX-7D9XA,1.0,0.0441
946888611900953211,725951,2020-03-04 02:32:08,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-CDWZ-BAPG-9C59-GGB5K,10.0,0.0588
9861740702417804519,723151,2020-02-25 07:03:21,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-RP5B-R2AM-9VDX-3ERAY,6.0,0.03675
5076817681162159894,722463,2020-02-23 08:26:24,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-Q64V-MTE2-9B3P-43ZLG,22.0,0.0441
2602554082632390992,719445,2020-02-14 21:51:54,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-NPKS-ZJ5R-QX44-BWGE2,12.0,0.00735
6994466068579643496,719251,2020-02-14 08:54:45,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-NPKS-ZJ5R-QX44-BWGE2,6.0,0.05145
2192145237624948553,718675,2020-02-12 18:23:25,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-NPKS-ZJ5R-QX44-BWGE2,16.0,0.03675
9954432447740733651,718587,2020-02-12 12:23:02,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-NPKS-ZJ5R-QX44-BWGE2,6.0,0.03675
7867205280826213429,716799,2020-02-07 11:51:28,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-2DZB-EW4S-DVK5-FPA73,1.0,0.02205
1803344296804963379,716135,2020-02-05 15:36:54,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-NPKS-ZJ5R-QX44-BWGE2,1.0,0.02205
14255780961913361141,715563,2020-02-04 00:46:33,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-ADTC-JGPF-Z45M-B5927,10.0,0.0441
1142499340874869242,715298,2020-02-03 07:34:15,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-NPKS-ZJ5R-QX44-BWGE2,5.0,0.0441
8834556661686636820,714556,2020-02-01 05:06:54,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-NPKS-ZJ5R-QX44-BWGE2,3.0,0.02205
9255320420145236093,712957,2020-01-27 18:22:15,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-ANCB-LFFB-SKAS-DPWGD,10.0,0.0588
374568931107933917,712781,2020-01-27 06:18:54,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-NPKS-ZJ5R-QX44-BWGE2,4.0,0.0147
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NPKS-ZJ5R-QX44-BWGE2,10.0,0.06615
