ID,Height,timestamp,Type,From,To,Amount,Fee
5673834626947058363,1236650,2024-01-23 10:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHW-BL3D-M7XB-A7GB4,99.99926242,0.02
12014356234345093179,1043751,2022-08-05 06:16:59,Add Commitment,S-WAHW-BL3D-M7XB-A7GB4,,0.0,0.03
5267492449506393455,1033016,2022-07-06 10:05:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WAHW-BL3D-M7XB-A7GB4,99.9951608,0.02
12286984035600475193,883396,2021-05-16 13:03:07,Account Update,S-WAHW-BL3D-M7XB-A7GB4,,0.0,0.03675
8300311277902471267,880425,2021-05-08 07:02:04,Add Commitment,S-WAHW-BL3D-M7XB-A7GB4,,0.0,0.02205
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-WAHW-BL3D-M7XB-A7GB4,18.31729156,0.1
15982670095489605064,835811,2021-01-04 05:43:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-WAHW-BL3D-M7XB-A7GB4,20.13031206,0.1
6423505062379950352,813473,2020-11-03 03:01:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-WAHW-BL3D-M7XB-A7GB4,20.20396379,0.1
17113937862542499089,766094,2020-06-24 08:54:57,Reward Recipient Assignment,S-WAHW-BL3D-M7XB-A7GB4,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
13765124631861569726,766089,2020-06-24 08:37:09,Reward Recipient Assignment,S-WAHW-BL3D-M7XB-A7GB4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1367428496321081365,766084,2020-06-24 08:13:57,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-WAHW-BL3D-M7XB-A7GB4,0.3,0.0882
