ID,Height,timestamp,Type,From,To,Amount,Fee
15564106556611445204,569588,2018-12-22 15:09:29,Ordinary Payment,S-3PAT-7BJE-78UD-2QF63,S-NBMQ-L58M-VGX7-FKNMS,10920.0,0.441
13016743179281372403,569388,2018-12-22 01:54:58,Ordinary Payment,S-3PAT-7BJE-78UD-2QF63,S-NBMQ-L58M-VGX7-FKNMS,15.0,0.2205
4764154314836086961,569361,2018-12-22 00:12:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.34431,0.1
14772976027009728687,567312,2018-12-16 06:21:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.6282028,0.1
17470943047512869581,565386,2018-12-10 21:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.19857605,0.1
14904411100047304757,563485,2018-12-05 13:35:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.29749785,0.1
18086281284212410646,561458,2018-11-29 21:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.07537219,0.1
8953487821041687641,559679,2018-11-24 21:46:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.09950834,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,116.60640221,0.1
14215317629790400978,555424,2018-11-12 23:32:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.23486011,0.1
11911841225893156144,553481,2018-11-07 12:59:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.28802009,0.1
13078846671411032968,551491,2018-11-01 23:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,432.86136222,0.1
8661486785801120410,550181,2018-10-29 07:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.07318107,0.1
14250566605695693674,548250,2018-10-23 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.62514704,0.1
15463989777758392814,546084,2018-10-17 20:40:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.03562864,0.1
3542605897773976885,544213,2018-10-12 15:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.18386602,0.1
8908889537970591752,542291,2018-10-07 05:50:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.12630906,0.1
6986727895060380112,540431,2018-10-02 00:44:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.31841103,0.1
1730036645802463148,538258,2018-09-25 22:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.02496753,0.1
7329645938230827078,536345,2018-09-20 13:54:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.0133006,0.1
4180763531203701979,534439,2018-09-15 06:32:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.06730883,0.1
12134807648821350936,530864,2018-09-05 05:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.01005783,0.1
14058204868539671659,528704,2018-08-30 05:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.17635021,0.1
16863447401466490013,526913,2018-08-25 04:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,480.92451606,0.1
13201553257459282984,525947,2018-08-22 11:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.62816955,0.1
6729234967871166161,523971,2018-08-16 23:00:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.40344022,0.1
14840366192396823094,522188,2018-08-11 23:20:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.89580871,0.1
14171899514079554645,519743,2018-08-05 03:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.13734827,0.1
6196946938425331169,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3PAT-7BJE-78UD-2QF63,0.0,1.0
12974292310351373221,517285,2018-07-29 05:47:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.02355734,0.1
14904718531166397625,514654,2018-07-21 21:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.38175376,0.1
12946613092369961215,512067,2018-07-14 16:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,503.87996392,0.1
228834687301539023,510601,2018-07-10 13:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.68776436,0.1
1441813822792806951,508184,2018-07-03 19:02:50,Reward Recipient Assignment,S-3PAT-7BJE-78UD-2QF63,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14952933768280950089,508179,2018-07-03 18:37:54,Reward Recipient Assignment,S-3PAT-7BJE-78UD-2QF63,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8157540693809026232,507975,2018-07-03 05:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3PAT-7BJE-78UD-2QF63,100.32449337,0.1
4388707979958264711,500679,2018-06-12 18:20:09,Reward Recipient Assignment,S-3PAT-7BJE-78UD-2QF63,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8617183044293670203,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3PAT-7BJE-78UD-2QF63,0.0,1.0
15451909390096766391,492164,2018-05-19 22:45:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,33.2,1.0
10027908061191191994,491685,2018-05-18 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.90999999,1.0
10940120291709072864,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.11,1.0
15079827504556766556,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.69,1.0
7228154366964958731,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.07999999,1.0
6701573275830484990,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,26.22,1.0
12866581900773082542,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,22.14,1.0
3945272773643629248,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.08,1.0
9713086826337084937,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,22.79999999,1.0
10812324442211850967,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.45999999,1.0
2465893610831160302,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.73999999,1.0
7291090081024674332,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.05,1.0
12973259894171462377,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.23,1.0
6116065278735221531,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.17,1.0
7627967782950608818,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.09,1.0
2057081075795670202,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.72999999,1.0
9472471598037558541,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.38,1.0
14022978046337521000,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.71,1.0
16272756023098074874,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.07999999,1.0
499552242466154233,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.39,1.0
7189567044604788701,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,22.52,1.0
11866725460669446456,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.56,1.0
3988963337513315450,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.89,1.0
17256220816629753143,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.15,1.0
16588770744878062385,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.67,1.0
17744790616524241776,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.54,1.0
16946061322259828187,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.69,1.0
17892035626742016953,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,23.46,1.0
15278415961719877614,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.52999999,1.0
3745953571172390609,467872,2018-03-12 22:46:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,33.0,1.0
18355468414893537603,467389,2018-03-11 14:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.14,1.0
15849416545411171389,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.76,1.0
17746647791605011484,464912,2018-03-04 15:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,188.3,1.0
8769858503098088219,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,66.39999999,1.0
5290175162367679609,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.22,1.0
5945349097173244107,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.38999999,1.0
12200343469180638086,461452,2018-02-22 23:41:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,22.0,1.0
12659262420941134344,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.49,1.0
5440953212569951745,455519,2018-02-06 10:01:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,39.76,1.0
11821684482729188710,455102,2018-02-05 05:38:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.82,1.0
2264411725558326096,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.21999999,1.0
18159358262643138263,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.21999999,1.0
2132630168758285803,450153,2018-01-22 10:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,66.0,1.0
568419223201345976,448915,2018-01-18 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,55.0,1.0
2134362164798485423,448755,2018-01-18 11:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,77.12,1.0
2991302810251740982,448755,2018-01-18 11:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.00999999,1.0
9537935656014029228,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.35,1.0
10103871010344570079,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3PAT-7BJE-78UD-2QF63,1e-07,1.0
18059923731969581674,446591,2018-01-12 10:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,26.6,1.0
922114739830143856,446418,2018-01-11 23:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,55.0,1.0
3343209637692892305,446093,2018-01-11 01:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,558.78,1.0
14560035719925669720,445347,2018-01-08 23:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,66.12,1.0
4401469379002561158,444864,2018-01-07 14:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.56,1.0
16575948883340897717,443518,2018-01-03 20:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.66,1.0
5396600924363874370,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,366.48,1.0
1447225279867123916,443206,2018-01-02 23:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,44.0,1.0
13370302650751065094,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.98,1.0
2691095157030182326,442516,2018-01-01 01:16:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,111.0,1.0
9406412596952630413,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3PAT-7BJE-78UD-2QF63,1e-07,1.0
10168011810511149054,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3PAT-7BJE-78UD-2QF63,1e-07,1.0
1237856458426812587,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3PAT-7BJE-78UD-2QF63,1e-07,1.0
4324142530057530503,441077,2017-12-28 00:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,58.20999999,1.0
15993441027427874887,441035,2017-12-27 21:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.84,1.0
10410552633863397175,440824,2017-12-27 07:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,394.68,1.0
4248945319651352364,440420,2017-12-26 04:05:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,36.61,1.0
958971809075023306,439864,2017-12-24 15:06:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,32.12999999,1.0
1948250868136120340,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,367.39,1.0
648707068256493843,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,70.61,1.0
14864604490570117359,438907,2017-12-21 22:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,66.12,1.0
15280300917241884305,438206,2017-12-19 23:31:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,33.0,1.0
14189353331759620948,437126,2017-12-16 23:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,33.12,1.0
12407994327048320754,436766,2017-12-15 22:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,55.0,1.0
18100541652454147488,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,38.69,1.0
6877254230196413088,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,39.44,1.0
16394200338286133932,435435,2017-12-12 05:41:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.71,1.0
9442067528959338443,434371,2017-12-09 06:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,23.5,1.0
17978795585188962443,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,24.18,1.0
1831198739263930238,432645,2017-12-04 10:48:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.24,1.0
7634560769526368121,430431,2017-11-28 05:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.75,1.0
623808939385750353,430247,2017-11-27 17:39:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,35.49,1.0
12751957586089225714,430079,2017-11-27 06:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,35.59,1.0
5807219702362190543,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,27.03,1.0
6290989398841590019,428394,2017-11-22 13:20:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,32.58,1.0
777243484045553215,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,31.53,1.0
6758575754159413582,427828,2017-11-20 23:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,28.0,1.0
2293585145916417474,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,25.85,1.0
11044687971654543683,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,85.04,1.0
12771355140803563956,426388,2017-11-16 22:59:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,66.0,1.0
14889741423141862552,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,28.33,1.0
13064783871493588770,425437,2017-11-14 07:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,87.27,1.0
11063784836086646789,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,47.15,1.0
1638313860215198139,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,32.01,1.0
3238114879143181751,424610,2017-11-11 23:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,111.11,1.0
13548282685381752819,423260,2017-11-08 04:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,42.73999999,1.0
5284735240749962076,422328,2017-11-05 14:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,45.35,1.0
10545797875916118126,422095,2017-11-04 23:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,22.0,1.0
15333928966526731757,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.95,1.0
17324240455967111232,420586,2017-10-31 17:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,35.2,1.0
17326227005792593584,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,305.25,1.0
6308060291845121535,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,351.06,1.0
14027116157395251112,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.6,1.0
3876627811585840481,418401,2017-10-25 14:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,373.08,1.0
17048188080414588740,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,35.68,1.0
12022059560492632278,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.08999999,1.0
5300288695542541277,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,22.58,1.0
3859099951780418386,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.11,1.0
9734390630208045479,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,299.02999999,1.0
15752515583833073479,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,20.78,1.0
7173838783741004805,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,100.1,1.0
5892715234838670226,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,21.09,1.0
13891234112807475786,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3PAT-7BJE-78UD-2QF63,26.69,1.0
18084173081436905914,406278,2017-09-21 16:38:19,Reward Recipient Assignment,S-3PAT-7BJE-78UD-2QF63,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10156067920003411361,406269,2017-09-21 16:14:11,Reward Recipient Assignment,S-3PAT-7BJE-78UD-2QF63,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11249604124138814999,403859,2017-09-14 22:15:52,Reward Recipient Assignment,S-3PAT-7BJE-78UD-2QF63,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12968502950461824415,402262,2017-09-10 10:53:48,Reward Recipient Assignment,S-3PAT-7BJE-78UD-2QF63,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7344386863113107019,378636,2017-07-05 23:07:18,Reward Recipient Assignment,S-3PAT-7BJE-78UD-2QF63,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13988158261303396012,355537,2017-05-02 09:13:29,Reward Recipient Assignment,S-3PAT-7BJE-78UD-2QF63,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18143357289333364656,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PAT-7BJE-78UD-2QF63,2.0,1.0001
15109638577216172585,339689,2017-03-19 01:26:34,Reward Recipient Assignment,S-3PAT-7BJE-78UD-2QF63,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11384256821114129154,338207,2017-03-14 22:11:51,Ordinary Payment,S-3PAT-7BJE-78UD-2QF63,S-YQLT-74ZN-HXVT-4YN3F,50.0,1.0
15979601545858037496,338200,2017-03-14 21:50:32,Ordinary Payment,S-3PAT-7BJE-78UD-2QF63,S-YQLT-74ZN-HXVT-4YN3F,5.0,1.0
7781760629862197049,338199,2017-03-14 21:46:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3PAT-7BJE-78UD-2QF63,3.0,1.0
11176805002134141113,337520,2017-03-12 23:39:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PAT-7BJE-78UD-2QF63,3.0,1.0
18249455441246543548,337520,2017-03-12 23:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PAT-7BJE-78UD-2QF63,3.0,1.0
13085490345830271577,335301,2017-03-06 19:04:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PAT-7BJE-78UD-2QF63,3.0,1.0
