ID,Height,timestamp,Type,From,To,Amount,Fee
15856203810409289531,834868,2021-01-01 14:31:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RQJL-LTTV-VL2S-3YPHX,0.0,0.00735
10892826562378570421,834863,2021-01-01 14:10:23,Ordinary Payment,S-RQJL-LTTV-VL2S-3YPHX,S-HK9D-P74Q-XDEJ-D6PGM,90987.0,0.0294
9821051155762973518,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RQJL-LTTV-VL2S-3YPHX,90980.0,0.0
3535130184471804684,794168,2020-09-10 10:14:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RQJL-LTTV-VL2S-3YPHX,0.98498462,0.02205001
1038686426395074867,794023,2020-09-10 00:31:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RQJL-LTTV-VL2S-3YPHX,1.87540652,0.02205001
10456296700636006597,793740,2020-09-09 05:45:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RQJL-LTTV-VL2S-3YPHX,0.97915711,0.02205001
14362343763562974263,793560,2020-09-08 17:53:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RQJL-LTTV-VL2S-3YPHX,0.99812615,0.02205001
1286371090938841474,793424,2020-09-08 08:34:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RQJL-LTTV-VL2S-3YPHX,1.02370111,0.02205001
6926788763461345852,792978,2020-09-07 02:50:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RQJL-LTTV-VL2S-3YPHX,0.99519222,0.02205001
8787527106279161550,785995,2020-08-18 16:27:38,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RQJL-LTTV-VL2S-3YPHX,0.0,0.1
5241196440532486124,785895,2020-08-18 09:51:13,Account Update,S-RQJL-LTTV-VL2S-3YPHX,,0.0,0.1
11757621241524611270,784824,2020-08-15 10:27:57,Ordinary Payment,S-RQJL-LTTV-VL2S-3YPHX,S-SP23-GG2B-3X5Y-A5FPE,90990.0,0.03675
14170785800429278346,784813,2020-08-15 09:41:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQJL-LTTV-VL2S-3YPHX,90986.3816249,2.0
15760438319097551523,784811,2020-08-15 09:31:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQJL-LTTV-VL2S-3YPHX,4.1,2.0
14006061390493130083,784805,2020-08-15 09:07:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQJL-LTTV-VL2S-3YPHX,0.05,0.00735
