ID,Height,timestamp,Type,From,To,Amount,Fee
10689024085607194683,780199,2020-08-02 13:43:40,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-4Y3L-HTP3-9HX5-2QU9P,6.45165,0.00735
17767968613115759816,742291,2020-04-18 19:48:17,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-Z2KR-6GNL-3PX5-7X7C6,6.0,0.0147
13228913058134266316,742278,2020-04-18 18:40:00,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-H3QS-JJ7P-NV36-3B8AN,1.0,0.05145
13743213046643246705,741437,2020-04-16 10:22:23,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-KYG9-FCUW-H54J-7VZRB,4.0,0.0441
797402380009506016,741198,2020-04-15 18:35:49,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-6KXQ-YGSX-75MH-7W2TK,6.0,0.05145
9898334069434239124,739533,2020-04-11 02:48:50,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-H3QS-JJ7P-NV36-3B8AN,12.0,0.0147
11474827417599250246,738560,2020-04-08 09:04:41,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-H3QS-JJ7P-NV36-3B8AN,8.0,0.0588
4133536038609982859,736558,2020-04-02 18:51:26,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-3QWW-GEG2-6KYU-24KFN,1.0,0.0441
9301552407051881239,734616,2020-03-28 08:25:46,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-RL8V-4RFF-7WGG-2SGXV,4.0,0.0147
4945452700639806317,731124,2020-03-18 14:11:11,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-H3QS-JJ7P-NV36-3B8AN,1.0,0.0147
16134439865725328376,729112,2020-03-12 23:14:46,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-H3QS-JJ7P-NV36-3B8AN,1.0,0.0441
5069238302230829321,728083,2020-03-10 02:01:21,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0441
7135539507610087125,727557,2020-03-08 14:44:01,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.03675
13436438346376228915,727399,2020-03-08 04:12:52,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-H3QS-JJ7P-NV36-3B8AN,1.0,0.00735
10794541240019910480,727361,2020-03-08 01:23:57,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-H3QS-JJ7P-NV36-3B8AN,5.0,0.0441
12171220513689164636,726402,2020-03-05 09:02:07,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-D79U-A9EM-D4V5-BP6FW,2.0,0.00735
4630759507670736105,725421,2020-03-02 15:03:27,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-5QDC-28GC-5NAL-CQRL3,2.0,0.05145
15955873980672657150,724759,2020-02-29 18:44:58,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-H3QS-JJ7P-NV36-3B8AN,2.0,0.00735
12519776178398017178,722814,2020-02-24 07:41:19,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-HMX3-QWTB-MPKH-CMUTP,2.0,0.00735
1859883925023814816,722269,2020-02-22 19:33:12,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-H3QS-JJ7P-NV36-3B8AN,3.0,0.03675
13683950664786573426,722017,2020-02-22 02:52:09,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-H3QS-JJ7P-NV36-3B8AN,1.0,0.03675
2804138519654170046,718611,2020-02-12 14:21:33,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-XHSN-PU9X-LMSR-DUYH4,1.0,0.0147
15026453920453104184,718437,2020-02-12 02:17:09,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-V2CR-AJ9S-P6RL-2657P,2.0,0.0147
6306323666132861665,716614,2020-02-06 23:46:41,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-H3QS-JJ7P-NV36-3B8AN,3.0,0.0294
17341622064536963324,716352,2020-02-06 06:15:45,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.02205
12233306517448989352,716274,2020-02-06 00:45:41,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-DE9Z-5Q7C-2SGJ-AVMX9,2.0,0.00735
2199714957664762791,716112,2020-02-05 13:43:41,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-3NUV-BR7R-6HJS-54BXC,2.0,0.02205
1045084801197098913,715934,2020-02-05 01:51:18,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-SEMG-ZLK2-G2LA-FVAAM,3.0,0.02205
2098907236812113875,714673,2020-02-01 13:32:48,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-H3QS-JJ7P-NV36-3B8AN,3.0,0.03675
1229215366585907477,712877,2020-01-27 12:44:44,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-H3QS-JJ7P-NV36-3B8AN,2.0,0.0294
15091684037568620164,712506,2020-01-26 11:57:39,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-NNUC-J8A5-YZYJ-FNNBU,5.0,0.02205
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H3QS-JJ7P-NV36-3B8AN,9.9,0.08085
