ID,Height,timestamp,Type,From,To,Amount,Fee
11984605238026667216,359144,2017-05-12 11:23:34,Reward Recipient Assignment,S-SH5L-F4G4-DYAG-29GP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
836064859527435678,358857,2017-05-11 16:24:50,Reward Recipient Assignment,S-SH5L-F4G4-DYAG-29GP2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8106201669135153981,358156,2017-05-09 17:05:56,Reward Recipient Assignment,S-SH5L-F4G4-DYAG-29GP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9215252983169949193,358151,2017-05-09 16:48:06,Reward Recipient Assignment,S-SH5L-F4G4-DYAG-29GP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13793543666840053511,358113,2017-05-09 13:54:09,Reward Recipient Assignment,S-SH5L-F4G4-DYAG-29GP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3459514326119250494,358108,2017-05-09 13:45:14,Reward Recipient Assignment,S-SH5L-F4G4-DYAG-29GP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10705212471572531133,358098,2017-05-09 13:20:09,Reward Recipient Assignment,S-SH5L-F4G4-DYAG-29GP2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7096660247939040412,358094,2017-05-09 13:06:27,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-SH5L-F4G4-DYAG-29GP2,10.0,1.0
11315882597545732824,357805,2017-05-08 17:05:10,Account Update,S-SH5L-F4G4-DYAG-29GP2,,0.0,1.0
14866528927067520996,357804,2017-05-08 17:03:40,Reward Recipient Assignment,S-SH5L-F4G4-DYAG-29GP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17793480913077239443,357804,2017-05-08 17:03:40,Account Update,S-SH5L-F4G4-DYAG-29GP2,,0.0,1.0
15211120923892058525,357802,2017-05-08 16:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SH5L-F4G4-DYAG-29GP2,3.0,1.0
