ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M343-T9VT-R8C8-DGHHZ,2.19e-06,0.0735
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M343-T9VT-R8C8-DGHHZ,0.72764808,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M343-T9VT-R8C8-DGHHZ,9.71390051,0.0147
11060639679218012566,894499,2021-06-16 09:54:00,Add Commitment,S-M343-T9VT-R8C8-DGHHZ,,0.0,0.08085
6500099291602631578,893815,2021-06-14 12:02:00,Reward Recipient Assignment,S-M343-T9VT-R8C8-DGHHZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
9675349447372995956,893814,2021-06-14 11:57:41,Add Commitment,S-M343-T9VT-R8C8-DGHHZ,,0.0,0.03675
15989716584641885493,893650,2021-06-14 01:01:51,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-M343-T9VT-R8C8-DGHHZ,302.0,0.11025
15048469478531048986,893632,2021-06-14 00:01:40,Account Update,S-M343-T9VT-R8C8-DGHHZ,,0.0,0.0294
3960106182063726306,893628,2021-06-13 23:42:56,Add Commitment,S-M343-T9VT-R8C8-DGHHZ,,0.0,0.0294
14981320729746688284,893594,2021-06-13 21:24:06,Reward Recipient Assignment,S-M343-T9VT-R8C8-DGHHZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
16063525502164221279,893539,2021-06-13 17:51:03,Ordinary Payment,S-M343-T9VT-R8C8-DGHHZ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.08085
15821975327545226787,893538,2021-06-13 17:46:45,Reward Recipient Assignment,S-M343-T9VT-R8C8-DGHHZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.05145
4748437612000104655,893536,2021-06-13 17:37:29,Ordinary Payment,S-M343-T9VT-R8C8-DGHHZ,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.08085
6506586512931540434,893534,2021-06-13 17:30:32,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-M343-T9VT-R8C8-DGHHZ,0.2,0.02205
5945996582669062269,893533,2021-06-13 17:26:22,Reward Recipient Assignment,S-M343-T9VT-R8C8-DGHHZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03675
3182126042825442685,893514,2021-06-13 16:06:14,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-M343-T9VT-R8C8-DGHHZ,190.0,0.05145
18025857431223294327,893190,2021-06-12 18:16:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M343-T9VT-R8C8-DGHHZ,0.0,0.5
17602153527360663443,893189,2021-06-12 18:12:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M343-T9VT-R8C8-DGHHZ,1e-08,0.5
16249770402286082838,893188,2021-06-12 18:09:23,Ordinary Payment,S-M343-T9VT-R8C8-DGHHZ,S-VY7Y-5WDK-9TUF-64SEN,1.0,0.31605
1742729013966028245,893188,2021-06-12 18:09:23,Account Update,S-M343-T9VT-R8C8-DGHHZ,,0.0,0.31605
17180446841856451175,893187,2021-06-12 18:04:36,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-M343-T9VT-R8C8-DGHHZ,10.0,0.2205
