ID,Height,timestamp,Type,From,To,Amount,Fee
788813867327940013,713500,2020-01-29 06:23:15,Ordinary Payment,S-KRYS-UV8T-Q8V6-CGPY4,S-GTUT-8QQH-ZKZM-BMBZA,7831.5,0.1
13983386339177004747,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KRYS-UV8T-Q8V6-CGPY4,0.0,1.0
6434419743452050473,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KRYS-UV8T-Q8V6-CGPY4,0.0,1.0
14138320757426827050,502858,2018-06-18 21:44:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,20.48066176,1.0
13510253570388601932,500317,2018-06-11 18:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,102.63531084,1.0
7409331520562646875,497788,2018-06-04 15:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,560.81511324,1.0
4284215170275745993,495359,2018-05-28 21:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,62.59723111,1.0
7675321905496343009,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KRYS-UV8T-Q8V6-CGPY4,0.0,1.0
13628515898562761165,492845,2018-05-21 20:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,51.18456533,1.0
5372659813264188411,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,43.0348951,1.0
15575931576926806826,487814,2018-05-07 18:16:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,71.08083656,1.0
3777280929031487658,485281,2018-04-30 15:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,599.99385767,1.0
10532463518754057975,484636,2018-04-28 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,37.77741724,1.0
5930507263115075915,482113,2018-04-21 19:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,39.95867645,1.0
4324242610273890355,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,45.68891441,1.0
10801348427331864857,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KRYS-UV8T-Q8V6-CGPY4,0.00195103,1.0
5308253413868261078,477052,2018-04-07 15:05:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,28.0333925,1.0
10140303953891078387,474534,2018-03-31 14:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,30.99206871,1.0
17499460051878538217,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,32.79855552,1.0
13197319217140981459,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,46.04286332,1.0
5719580484742384939,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,59.67275054,1.0
6218674986350068639,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,27.81757733,1.0
1382449311291500840,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,114.73589231,1.0
10613917652744326575,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,50.08176215,1.0
405636044919196662,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,96.46374937,1.0
13421712578191410599,454343,2018-02-03 03:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,84.54125355,1.0
15164219849580687201,451827,2018-01-27 01:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,122.55936879,1.0
15400656288818639770,449312,2018-01-20 01:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,60.39522883,1.0
7672732760410400591,446794,2018-01-13 00:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,81.61560053,1.0
15565735387202472410,444268,2018-01-05 22:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,63.23822044,1.0
8003548062905772557,441754,2017-12-29 22:07:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,148.8583487,1.0
6099425427731790764,439209,2017-12-22 19:03:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,80.77397165,1.0
1240263444166772855,436679,2017-12-15 16:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,126.70001451,1.0
2264249064672820310,434147,2017-12-08 15:22:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,153.09184827,1.0
1041910201379225686,431632,2017-12-01 14:56:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,119.59494944,1.0
3305084181817931720,429101,2017-11-24 12:47:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,60.64805601,1.0
13479757800256251844,426574,2017-11-17 11:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,94.86314938,1.0
6644832111933751237,423985,2017-11-10 05:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,1.51460831,1.0
13871540022339469093,421456,2017-11-03 03:54:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,147.97568824,1.0
4890324125145805432,418934,2017-10-27 02:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,109.6979235,1.0
616250173937176972,416395,2017-10-19 23:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,93.96425875,1.0
7857110080879416525,413868,2017-10-12 22:54:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,168.2622124,1.0
14101449797543215788,411355,2017-10-05 21:36:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,887.9644864,1.0
12182344410510177206,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,117.88217177,1.0
15170397399159458077,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,0.00075284,1.0
3712620128364788925,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,112.37447081,1.0
9773554568229513009,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,921.5742232,1.0
14122226947468440940,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,12.34412329,1.0
9423082097602613144,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,92.85456439,1.0
15856257680370329332,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,202.66206503,1.0
15944921512033641824,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KRYS-UV8T-Q8V6-CGPY4,0.42888802,1.0
12285783984014751509,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,125.34886747,1.0
14818336298784005991,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KRYS-UV8T-Q8V6-CGPY4,0.0,1.0
14222984894670682109,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,144.30945552,1.0
2672677361571529753,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,1.0897143,1.0
12015353518360079478,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,2.36896628,1.0
17453613390343716955,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,134.06441874,1.0
12203372233696335716,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KRYS-UV8T-Q8V6-CGPY4,101.52,1.0
14514722730881521102,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,265.47971454,1.0
3243601675446884916,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRYS-UV8T-Q8V6-CGPY4,43.52172346,1.0
12014598879395897399,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRYS-UV8T-Q8V6-CGPY4,44.40733619,1.0
12332713603192164938,387687,2017-07-31 16:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRYS-UV8T-Q8V6-CGPY4,57.91087247,1.0
16651855114644141110,387520,2017-07-31 05:45:33,Reward Recipient Assignment,S-KRYS-UV8T-Q8V6-CGPY4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
512164602673314666,387292,2017-07-30 14:18:48,Reward Recipient Assignment,S-KRYS-UV8T-Q8V6-CGPY4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16534777459056937063,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRYS-UV8T-Q8V6-CGPY4,16.80773469,1.0
10715422523864395983,383461,2017-07-19 10:07:41,Reward Recipient Assignment,S-KRYS-UV8T-Q8V6-CGPY4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12698961979437677725,382684,2017-07-17 06:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KRYS-UV8T-Q8V6-CGPY4,30.38999999,1.0
11395915523621317605,382314,2017-07-16 06:02:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KRYS-UV8T-Q8V6-CGPY4,33.61,1.0
3835822864096275597,382276,2017-07-16 03:16:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KRYS-UV8T-Q8V6-CGPY4,40.86,1.0
3593198742009265886,382004,2017-07-15 09:02:01,Reward Recipient Assignment,S-KRYS-UV8T-Q8V6-CGPY4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7904620353789392680,380522,2017-07-11 05:32:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KRYS-UV8T-Q8V6-CGPY4,275.37,1.0
2309913369640913165,378959,2017-07-06 20:49:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KRYS-UV8T-Q8V6-CGPY4,329.28,1.0
14551575932023484488,376607,2017-06-30 07:06:49,Reward Recipient Assignment,S-KRYS-UV8T-Q8V6-CGPY4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9103332342624811622,376604,2017-06-30 06:55:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRYS-UV8T-Q8V6-CGPY4,2.0,1.0
9893882280089806539,375178,2017-06-26 07:01:11,Reward Recipient Assignment,S-KRYS-UV8T-Q8V6-CGPY4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1044196897110629007,375159,2017-06-26 05:39:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRYS-UV8T-Q8V6-CGPY4,1.0,1.0
10646501928427166980,373746,2017-06-22 07:01:31,Reward Recipient Assignment,S-KRYS-UV8T-Q8V6-CGPY4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10873982573122056409,370912,2017-06-14 09:14:32,Account Update,S-KRYS-UV8T-Q8V6-CGPY4,,0.0,1.0
13772238059940761746,370893,2017-06-14 08:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRYS-UV8T-Q8V6-CGPY4,1.0,1.0
17793988134227391084,369060,2017-06-09 05:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRYS-UV8T-Q8V6-CGPY4,1.0,1.0
