ID,Height,timestamp,Type,From,To,Amount,Fee
2454783835885513586,494137,2018-05-25 11:27:14,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,34579.0,1.0
494418205049426873,494128,2018-05-25 10:48:17,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-DLHV-UBXH-F8M2-9QWYY,34580.0,3.0
10397749418913638061,487492,2018-05-06 21:20:33,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,18952.0,1.0
3190159704236324375,487489,2018-05-06 20:32:58,Ordinary Payment,S-BM3V-Q6EE-VDZV-8RXC5,S-DLHV-UBXH-F8M2-9QWYY,15053.0,2.0
7783616437089946325,487489,2018-05-06 20:32:58,Ordinary Payment,S-ELUT-P3YK-A6KP-8VDKL,S-DLHV-UBXH-F8M2-9QWYY,3900.0,1.0
2915370314340392683,485913,2018-05-02 10:24:56,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,1127.0,1.0
16125220946009648099,485894,2018-05-02 09:32:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DLHV-UBXH-F8M2-9QWYY,1128.0,2.0
8357284999853918480,447820,2018-01-15 21:16:02,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7477841589241362982,447807,2018-01-15 20:17:56,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,500.0,1.0
15215486626793506373,445679,2018-01-09 21:31:32,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,7998.0,1.0
4084624384116107374,445666,2018-01-09 20:45:30,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,7999.0,1.0
9890901095603148600,430910,2017-11-29 14:27:29,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
6702673388465883140,430904,2017-11-29 13:41:23,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,750.0,1.0
6329571819005843007,423544,2017-11-08 23:36:18,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
7022927886507211712,423537,2017-11-08 23:13:23,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,7000.0,5.0
10975483326554159054,417923,2017-10-24 06:47:56,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,8569.0,1.0
6317497794528232262,417915,2017-10-24 06:22:02,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,8570.0,1.0
16479200114673945951,399918,2017-09-03 21:53:11,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,2956.0,1.0
15988686544459630956,399911,2017-09-03 21:27:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DLHV-UBXH-F8M2-9QWYY,2957.0,1.0
13030346440964245397,398808,2017-08-31 19:17:21,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
15461611479836310832,398794,2017-08-31 18:37:55,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,1040.0,1.0
4095926811284526814,390804,2017-08-09 09:58:37,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,2869.0,1.0
10193611893996533011,390797,2017-08-09 09:31:53,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,2870.0,1.0
17714627409979251726,366358,2017-06-01 15:32:18,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,720.0,1.0
10125337416311505,366350,2017-06-01 15:18:31,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,721.0,1.0
12122906660998498864,363159,2017-05-23 17:05:13,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
12060908921589169371,363156,2017-05-23 16:50:37,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,330.0,1.0
10775858692874713008,358203,2017-05-09 20:28:48,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,4370.0,1.0
5597407839281818550,358200,2017-05-09 20:10:18,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,4371.0,1.0
11457404327806692304,357390,2017-05-07 13:30:16,Ordinary Payment,S-DLHV-UBXH-F8M2-9QWYY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14225998183459800678,357386,2017-05-07 13:16:55,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,1000.0,1.0
