ID,Height,timestamp,Type,From,To,Amount,Fee
16672996661933843724,383761,2017-07-20 10:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDN2-M7XK-Y5G8-FSJWC,0.0,1.0
2685758129626252162,290079,2016-10-31 07:54:42,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
13656808470639877801,290041,2016-10-31 05:20:46,Ordinary Payment,S-KLH7-UYL3-VDC6-2BLSH,S-BDN2-M7XK-Y5G8-FSJWC,5100.0,1.0
6771283444959208769,273265,2016-09-14 04:17:16,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
17437286807664729741,273264,2016-09-14 04:10:21,Ordinary Payment,S-KLH7-UYL3-VDC6-2BLSH,S-BDN2-M7XK-Y5G8-FSJWC,6700.0,1.0
16568026237109967247,248124,2016-07-05 13:02:07,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,58999.0,1.0
10480920405706877245,248120,2016-07-05 12:45:26,Ordinary Payment,S-KLH7-UYL3-VDC6-2BLSH,S-BDN2-M7XK-Y5G8-FSJWC,59000.0,59.0
18402815199786290189,197989,2016-02-16 06:56:30,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
10155951556766831644,197984,2016-02-16 06:49:08,Ordinary Payment,S-KLH7-UYL3-VDC6-2BLSH,S-BDN2-M7XK-Y5G8-FSJWC,9500.0,10.0
2959848121674147043,197979,2016-02-16 06:28:17,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
10261950573308352545,197976,2016-02-16 06:16:23,Ordinary Payment,S-KLH7-UYL3-VDC6-2BLSH,S-BDN2-M7XK-Y5G8-FSJWC,400000.0,400.0
4711365523847719805,197970,2016-02-16 05:50:49,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
11872521235175562220,197961,2016-02-16 05:20:15,Ordinary Payment,S-KLH7-UYL3-VDC6-2BLSH,S-BDN2-M7XK-Y5G8-FSJWC,200000.0,200.0
2694310082317432977,197775,2016-02-15 16:31:01,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
4700979140883443534,197773,2016-02-15 16:16:34,Ordinary Payment,S-KLH7-UYL3-VDC6-2BLSH,S-BDN2-M7XK-Y5G8-FSJWC,100000.0,100.0
803390613745935179,197739,2016-02-15 13:49:48,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
14318944693426646770,197734,2016-02-15 13:30:11,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,32000.0,32.0
16655057982698432971,197703,2016-02-15 12:16:02,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15756738051693367481,197699,2016-02-15 11:40:35,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,1000.0,1.0
16269709990397483300,65144,2015-02-09 17:07:55,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,59951.0,1.0
17529480211310561860,65142,2015-02-09 16:58:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,59952.0,1.0
13615725779780408596,65080,2015-02-09 12:49:04,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,69998.0,1.0
3142230634586768000,65078,2015-02-09 12:40:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,69999.0,1.0
15863734038222404768,65075,2015-02-09 12:31:45,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,49998.0,1.0
8713286865752375992,65074,2015-02-09 12:25:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,49999.0,1.0
3122031690340824604,65061,2015-02-09 11:14:48,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
10899854700827192243,65058,2015-02-09 10:58:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,499.0,1.0
7468163382328933575,63201,2015-02-04 06:18:45,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,25998.0,1.0
12314334724704378006,63200,2015-02-04 06:09:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,25999.0,1.0
2768212910256526410,63194,2015-02-04 05:49:12,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,19998.0,1.0
1615763163775604859,63193,2015-02-04 05:40:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,19999.0,1.0
11816736868845980197,63189,2015-02-04 05:27:20,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
17775581940833764674,63188,2015-02-04 05:18:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,999.0,1.0
15640957861057545139,62617,2015-02-02 15:17:05,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17705261099703479803,62615,2015-02-02 15:14:01,Ordinary Payment,S-KLH7-UYL3-VDC6-2BLSH,S-BDN2-M7XK-Y5G8-FSJWC,20000.0,50.0
7607495605528177171,62477,2015-02-02 05:58:21,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
16306605298687744136,62476,2015-02-02 05:52:26,Ordinary Payment,S-KLH7-UYL3-VDC6-2BLSH,S-BDN2-M7XK-Y5G8-FSJWC,30000.0,30.0
3703879628715160725,62438,2015-02-02 03:35:13,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,26999.0,1.0
10726757036256013508,62437,2015-02-02 03:29:00,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,27000.0,27.0
3513027271934297487,62434,2015-02-02 03:20:04,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11764963479021982932,62433,2015-02-02 02:57:39,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,1000.0,1.0
7625080101346539741,56455,2015-01-16 09:52:31,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,19998.0,1.0
12038637082023306701,56453,2015-01-16 09:48:49,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
13654019118850861281,56453,2015-01-16 09:48:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,19999.0,1.0
2241043348859753424,56451,2015-01-16 09:40:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,999.0,1.0
2141921191460294096,56449,2015-01-16 09:36:00,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,20998.0,1.0
11131268338257750082,56448,2015-01-16 09:34:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,999.0,1.0
10675989981564820490,56447,2015-01-16 09:32:44,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
8177407715263544679,56447,2015-01-16 09:32:44,Ordinary Payment,S-KLH7-UYL3-VDC6-2BLSH,S-BDN2-M7XK-Y5G8-FSJWC,20000.0,20.0
10992236266125100976,56446,2015-01-16 09:26:07,Ordinary Payment,S-KLH7-UYL3-VDC6-2BLSH,S-BDN2-M7XK-Y5G8-FSJWC,200.0,1.0
15211703450776908665,56446,2015-01-16 09:26:07,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
1325573017982612422,56446,2015-01-16 09:26:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,49.0,1.0
11960843531333227100,56444,2015-01-16 09:13:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,19.0,1.0
129712826612379128,56444,2015-01-16 09:13:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDN2-M7XK-Y5G8-FSJWC,19.0,1.0
7890929689124923114,39316,2014-11-29 10:17:45,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
10255943489560279400,39312,2014-11-29 10:10:09,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,7000.0,7.0
1813515478588680289,38900,2014-11-28 06:30:40,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,10699.0,1.0
2455074212722073190,38898,2014-11-28 06:22:55,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,10700.0,11.0
13930003856718215473,38518,2014-11-27 05:02:55,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
7128214584109821002,38517,2014-11-27 04:57:52,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,6400.0,6.0
11880507259873960645,38333,2014-11-26 16:28:40,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
2615292290875848868,38331,2014-11-26 16:22:09,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,15000.0,15.0
7251224666579543792,37812,2014-11-25 05:53:53,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
1408737168356776308,37811,2014-11-25 05:35:09,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,9500.0,10.0
2334646468893354938,37436,2014-11-24 04:17:24,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
8230748512860705380,37435,2014-11-24 04:12:19,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,10500.0,11.0
15117773659408228304,37077,2014-11-23 04:18:01,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
4204511388470999843,37074,2014-11-23 03:58:31,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,12000.0,12.0
12924455787568586303,36717,2014-11-22 03:46:35,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
8208889083564233879,36712,2014-11-22 03:36:43,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,7500.0,8.0
13095086847647045370,36436,2014-11-21 09:17:53,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
573425949403609757,36435,2014-11-21 09:09:54,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,8400.0,8.0
3886063260179056031,36194,2014-11-20 17:20:42,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
4757346941972574958,36193,2014-11-20 17:17:03,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8449068618086563495,36193,2014-11-20 17:17:03,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,10200.0,10.0
14248551048905376596,36192,2014-11-20 17:07:45,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,10000.0,10.0
1632982815568710755,36191,2014-11-20 17:01:48,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10194580712782836072,36190,2014-11-20 16:59:59,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16881633249239970288,36190,2014-11-20 16:59:59,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,10000.0,10.0
13333717489389798512,36189,2014-11-20 16:51:15,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,100.0,1.0
3955109779739063190,36189,2014-11-20 16:51:15,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,100.0,1.0
4187059672664765545,35504,2014-11-18 19:02:59,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,13499.0,1.0
14648515266676490092,35404,2014-11-18 11:48:57,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,13500.0,14.0
11309542046072292213,34923,2014-11-17 04:01:29,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,24499.0,1.0
8922795174518069001,34921,2014-11-17 03:51:07,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,24500.0,25.0
12738793136194678522,34039,2014-11-14 16:23:19,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,13799.0,1.0
7406183141046125936,34037,2014-11-14 16:12:32,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,13800.0,14.0
8937197832320285862,33598,2014-11-13 10:29:48,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
14761333273441616117,33597,2014-11-13 10:09:47,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,7500.0,8.0
1066589007622057156,33340,2014-11-12 17:48:45,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,12699.0,1.0
4282384147253716212,33339,2014-11-12 17:39:41,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,12700.0,13.0
13828130108973536938,32777,2014-11-11 03:31:59,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,14599.0,1.0
999973330008580587,32776,2014-11-11 03:27:10,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,14600.0,15.0
14300234331589315695,32222,2014-11-09 14:08:30,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
783790718335886631,32221,2014-11-09 14:05:01,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,50000.0,50.0
3132501257033358465,32220,2014-11-09 14:01:11,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
11661408657478903029,32217,2014-11-09 13:57:05,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,50000.0,50.0
11723382622957243016,32215,2014-11-09 13:45:31,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
11145627121574343206,32213,2014-11-09 13:39:03,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,50000.0,50.0
6328696060642347851,32088,2014-11-09 05:03:46,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
643803419232619800,32087,2014-11-09 05:01:41,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,30000.0,30.0
13732581473898642301,32074,2014-11-09 04:31:52,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
1917500615720497662,32072,2014-11-09 04:28:05,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7149750262220661457,32072,2014-11-09 04:28:05,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,30000.0,30.0
16353210433249460171,32070,2014-11-09 04:22:28,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,1000.0,1.0
1865683822960547910,31763,2014-11-08 07:36:00,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
1110633693225624368,31762,2014-11-08 07:32:21,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,30000.0,30.0
10306600013866217859,31754,2014-11-08 06:49:28,Ordinary Payment,S-BDN2-M7XK-Y5G8-FSJWC,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4895155218093676682,31752,2014-11-08 06:45:56,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,100.0,1.0
