ID,Height,timestamp,Type,From,To,Amount,Fee
14225642319197205815,780121,2020-08-02 08:31:00,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0147
17780037984812376682,742151,2020-04-18 10:22:09,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-8C8K-VMMF-GVJ8-AWZJU,19.0,0.0588
15576070590417920926,741854,2020-04-17 14:19:54,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-DQKK-PWE2-LFSM-BP84A,19.0,0.0441
4471826324562678738,735779,2020-03-31 14:31:44,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-AJCU-NXF4-9UYG-G9CNW,5.0,0.0147
17965792262711990220,735207,2020-03-30 00:15:45,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-DQKK-PWE2-LFSM-BP84A,1.0,0.05145
731088579397776815,735062,2020-03-29 14:30:48,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-DQKK-PWE2-LFSM-BP84A,4.0,0.0147
8264860893777747720,731409,2020-03-19 09:26:52,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-CH2Z-TN7M-ED8U-D9J42,1.0,0.05145
15923009597089290403,730362,2020-03-16 10:46:09,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-CSAT-A58T-NLVR-F767V,10.0,0.03675
5334343960970114559,730260,2020-03-16 04:03:12,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-QXHR-75UY-FK5J-CJZGX,23.0,0.0147
17490703800859993151,729883,2020-03-15 02:57:59,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-DQKK-PWE2-LFSM-BP84A,30.0,0.0147
14724676928635615676,729647,2020-03-14 11:22:02,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-FV45-7SG2-AJAR-5XB8P,25.0,0.03675
14750730140561913262,729258,2020-03-13 08:58:23,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-X2R3-Y48H-XWC8-9MB2H,7.0,0.0588
1836700013850236784,728301,2020-03-10 16:34:24,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-YJMH-SV4N-BQQS-4YTFQ,5.0,0.03675
8733391789703780764,728217,2020-03-10 11:19:19,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-AF29-XGJU-SK4F-9KKJZ,3.0,0.03675
6559411765679415914,727905,2020-03-09 13:48:01,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-XYV2-6FGA-SAS3-6C2SY,37.0,0.03675
15125883862684650371,727563,2020-03-08 15:02:42,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-DQKK-PWE2-LFSM-BP84A,1.0,0.0441
308469066497594819,726668,2020-03-06 02:59:54,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-DQKK-PWE2-LFSM-BP84A,7.0,0.0294
17261045021785357492,725053,2020-03-01 14:26:02,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-DQKK-PWE2-LFSM-BP84A,55.0,0.0147
5974608929891685558,722705,2020-02-24 00:37:11,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-8ZA2-ZNG9-8GC7-7J6V7,4.0,0.05145
7272025916942588353,722673,2020-02-23 22:30:40,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-DQKK-PWE2-LFSM-BP84A,9.0,0.03675
13983120142229265993,720813,2020-02-18 17:20:36,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-DQKK-PWE2-LFSM-BP84A,5.0,0.0588
13751440183852306684,720757,2020-02-18 13:54:59,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-DQKK-PWE2-LFSM-BP84A,5.0,0.0588
5627671665782969754,719528,2020-02-15 03:35:12,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-DQKK-PWE2-LFSM-BP84A,1.0,0.0147
18352573946651814988,719223,2020-02-14 07:03:15,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-DQKK-PWE2-LFSM-BP84A,1.0,0.0294
5283952012116437250,718422,2020-02-12 01:15:20,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-DQKK-PWE2-LFSM-BP84A,1.0,0.00735
7931353349636149820,717825,2020-02-10 09:14:13,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-6A6E-WP4Q-WFMT-GDHQY,1.0,0.03675
4281570444926556831,717662,2020-02-09 22:05:34,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-DQKK-PWE2-LFSM-BP84A,1.0,0.0147
9885662346415708842,716688,2020-02-07 04:36:20,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-KNE7-XYC4-HVM4-5XWAX,1.0,0.03675
15201086352187196625,716680,2020-02-07 03:47:36,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-DQKK-PWE2-LFSM-BP84A,2.0,0.0588
12625424864448121748,716559,2020-02-06 19:48:03,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-B84W-6UNC-TSJR-4EVJY,23.0,0.03675
3795330699081786326,713733,2020-01-29 22:08:00,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-DQKK-PWE2-LFSM-BP84A,2.0,0.0588
18375748004840715276,712850,2020-01-27 10:59:56,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-DQKK-PWE2-LFSM-BP84A,12.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DQKK-PWE2-LFSM-BP84A,10.0,0.06615
