ID,Height,timestamp,Type,From,To,Amount,Fee
6245525477093151939,459631,2018-02-17 21:42:53,Ordinary Payment,S-EE4F-GRY6-2LXX-E48UT,S-GC7C-ZHG5-S75N-43R8F,302.0,1.0
7671963960247856732,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EE4F-GRY6-2LXX-E48UT,0.0412736,1.0
11639960800565302542,451010,2018-01-24 19:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EE4F-GRY6-2LXX-E48UT,100.17553854,1.0
2535945803826021028,448998,2018-01-19 04:10:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EE4F-GRY6-2LXX-E48UT,100.21432873,1.0
7981906194677488176,446286,2018-01-11 14:25:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EE4F-GRY6-2LXX-E48UT,101.013,1.0
3743699205982240367,444968,2018-01-07 21:24:44,Reward Recipient Assignment,S-EE4F-GRY6-2LXX-E48UT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16989156010382513988,444967,2018-01-07 21:16:15,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-EE4F-GRY6-2LXX-E48UT,2.0,1.0
4317397910157233396,443716,2018-01-04 09:50:33,Ordinary Payment,S-EE4F-GRY6-2LXX-E48UT,S-GC7C-ZHG5-S75N-43R8F,50.0,1.0
1296086471845660136,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,51.23999999,1.0
15022009157466673747,442121,2017-12-30 22:47:02,Ordinary Payment,S-EE4F-GRY6-2LXX-E48UT,S-GC7C-ZHG5-S75N-43R8F,106.0,1.0
3355567261945366916,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,55.06,1.0
10058158924437801161,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,51.63999999,1.0
1046324505793336480,436020,2017-12-13 21:23:10,Ordinary Payment,S-EE4F-GRY6-2LXX-E48UT,S-GC7C-ZHG5-S75N-43R8F,1225.0,1.0
10972649269927746799,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,65.58,1.0
10425811986719098019,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,73.92,1.0
13084180799879842721,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,52.1,1.0
11456985386505413072,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,59.02,1.0
16258548524838317536,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,52.70999999,1.0
8703531568435547619,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,93.23,1.0
200390205798181598,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,73.96,1.0
2220499630764828834,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,63.86,1.0
15943765057442347567,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,53.79999999,1.0
13635694959276657734,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,53.63,1.0
14319723841755961205,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EE4F-GRY6-2LXX-E48UT,47.90002483,1.0
15943583167982986299,428125,2017-11-21 19:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EE4F-GRY6-2LXX-E48UT,343.84,1.0
4733015625388302200,428053,2017-11-21 14:24:04,Reward Recipient Assignment,S-EE4F-GRY6-2LXX-E48UT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4126920410278425782,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EE4F-GRY6-2LXX-E48UT,36.78222528,1.0
13155976146774489928,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EE4F-GRY6-2LXX-E48UT,0.92380309,1.0
8156356427355845363,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EE4F-GRY6-2LXX-E48UT,44.96084787,1.0
554988346158206913,426571,2017-11-17 10:53:59,Reward Recipient Assignment,S-EE4F-GRY6-2LXX-E48UT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
696094331772033125,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EE4F-GRY6-2LXX-E48UT,20.36303624,1.0
4743848021998866429,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EE4F-GRY6-2LXX-E48UT,23.28771647,1.0
12554505593182267588,426001,2017-11-15 20:59:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EE4F-GRY6-2LXX-E48UT,25.54751128,1.0
14553250743829300428,425657,2017-11-14 21:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EE4F-GRY6-2LXX-E48UT,20.33095793,1.0
9698019494047474960,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EE4F-GRY6-2LXX-E48UT,21.0671924,1.0
12751560630100194953,424721,2017-11-12 06:51:36,Reward Recipient Assignment,S-EE4F-GRY6-2LXX-E48UT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4841414959109373944,424514,2017-11-11 17:24:46,Reward Recipient Assignment,S-EE4F-GRY6-2LXX-E48UT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16828890407241920953,423869,2017-11-09 21:48:53,Reward Recipient Assignment,S-EE4F-GRY6-2LXX-E48UT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8283975878526703267,423866,2017-11-09 21:35:49,Ordinary Payment,S-CJQY-W8EX-VDKG-ALBB2,S-EE4F-GRY6-2LXX-E48UT,5.0,1.0
5462421188542119228,420107,2017-10-30 09:17:06,Ordinary Payment,S-EE4F-GRY6-2LXX-E48UT,S-CJQY-W8EX-VDKG-ALBB2,1.0,1.0
12178948208428597609,411719,2017-10-06 22:33:51,Ordinary Payment,S-EE4F-GRY6-2LXX-E48UT,S-36RB-D2MT-G9Z3-G4BDB,1.0,1.0
18160371679144999606,411658,2017-10-06 18:15:02,Reward Recipient Assignment,S-EE4F-GRY6-2LXX-E48UT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1834118474224044610,411649,2017-10-06 17:17:35,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-EE4F-GRY6-2LXX-E48UT,5.0,1.0
