ID,Height,timestamp,Type,From,To,Amount,Fee
1145099281564738416,1027053,2022-06-19 20:00:18,Contract Payment,S-HEVD-PKT6-BVT4-3YA3H,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
9979361935275009940,1027053,2022-06-19 20:00:18,Contract Payment,S-HEVD-PKT6-BVT4-3YA3H,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
14007038860299050124,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-HEVD-PKT6-BVT4-3YA3H,1.0,0.02
17002394707438138636,1004028,2022-04-16 19:57:38,Contract Payment,S-HEVD-PKT6-BVT4-3YA3H,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
1965763207843318589,1004028,2022-04-16 19:57:38,Contract Payment,S-HEVD-PKT6-BVT4-3YA3H,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
9714207557104494585,1004028,2022-04-16 19:57:38,Contract Payment,S-HEVD-PKT6-BVT4-3YA3H,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
2602119298398996621,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-HEVD-PKT6-BVT4-3YA3H,10.0,0.02
18309833571363329202,1000224,2022-04-06 06:20:41,Contract Payment,S-HEVD-PKT6-BVT4-3YA3H,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
16370859239628828057,1000224,2022-04-06 06:20:41,Contract Payment,S-HEVD-PKT6-BVT4-3YA3H,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
6144665894915499072,1000223,2022-04-06 06:17:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HEVD-PKT6-BVT4-3YA3H,2.0,0.00735
17411700744801977964,1000005,2022-04-05 15:41:58,Contract Payment,S-HEVD-PKT6-BVT4-3YA3H,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
7992880977088936706,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-HEVD-PKT6-BVT4-3YA3H,1.0,0.00735
