ID,Height,timestamp,Type,From,To,Amount,Fee
2075478863133226858,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,0.75737758,1.0
4483683753606331539,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,2.94483075,1.0
10132682019101741426,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,2.58686168,1.0
17133843934993899385,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,2.64571463,1.0
14237986629871266788,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,3.71347087,1.0
314056361602676058,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,1.05407497,1.0
18266576878348116807,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,2.90658992,1.0
13512880672921568835,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,3.55621631,1.0
970444772493588148,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,7.783005,1.0
5017850526236728111,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,3.16592224,1.0
761071102560957565,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,7.71416476,1.0
179846513144461716,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,7.23716431,1.0
6064540120762119941,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,23.3404636,1.0
12296082268239000094,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,15.76456252,1.0
18245730900232479107,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A5B9-Q6DU-UKHL-AETQT,8.23663407,1.0
17084636044620093443,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,2.33932373,1.0
6920285943096256055,415020,2017-10-16 04:03:55,Reward Recipient Assignment,S-A5B9-Q6DU-UKHL-AETQT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13730099794936607854,414397,2017-10-14 10:00:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,0.68171429,1.0
12042426163605120810,413991,2017-10-13 06:47:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,1.03168952,1.0
7342937455230111896,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,0.11088758,1.0
9963673231254891629,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,2.56800211,1.0
18376549294482196879,412170,2017-10-08 04:37:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,0.38709907,1.0
8652013295497407127,411505,2017-10-06 07:50:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,0.1969532,1.0
1486328698623741075,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,0.1779841,1.0
12435119834952521950,408536,2017-09-28 00:22:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,3.99367314,1.0
11482655411641374091,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,1.67223104,1.0
13958551202281222046,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,6.38693468,1.0
9001792005878085189,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,6.8317016,1.0
17164586116483174305,404831,2017-09-17 15:39:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,0.00474622,1.0
1535352896869097970,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,2.77429031,1.0
7193991966886570508,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,0.88247731,1.0
8767019006061161077,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,3.75024075,1.0
4190317972730119938,402733,2017-09-11 18:22:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,3.94284215,1.0
10945108966748861710,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,1.39112213,1.0
11021692938072015237,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,0.13592336,1.0
3282560658663834146,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,1.4908857,1.0
8215736938535292275,400744,2017-09-06 05:13:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,0.8903732,1.0
18110583845309656953,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,0.82914452,1.0
3165188700897873425,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,0.24780636,1.0
644868910895734314,399271,2017-09-02 02:26:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,1.17955718,1.0
17974472351558214827,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,1.41326585,1.0
9027317776738706163,398572,2017-08-31 03:07:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,1.80178745,1.0
17962986198608671023,398176,2017-08-30 00:56:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,0.24146128,1.0
13185965495349648498,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,4.48660793,1.0
2216183579639295147,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,4.48660793,1.0
5368843661025516496,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A5B9-Q6DU-UKHL-AETQT,3.10700299,1.0
15645024314210773526,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5B9-Q6DU-UKHL-AETQT,4.42740856,1.0
6608412122900572867,396846,2017-08-26 07:18:47,Reward Recipient Assignment,S-A5B9-Q6DU-UKHL-AETQT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3630181237393629623,396843,2017-08-26 07:02:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-A5B9-Q6DU-UKHL-AETQT,1.0,1.0
5252883603725419620,395362,2017-08-22 03:51:01,Reward Recipient Assignment,S-A5B9-Q6DU-UKHL-AETQT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3516456025854561917,395320,2017-08-22 00:45:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-A5B9-Q6DU-UKHL-AETQT,1.0,1.0
1572451914235392392,394735,2017-08-20 10:07:00,Reward Recipient Assignment,S-A5B9-Q6DU-UKHL-AETQT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16407423827054102947,385756,2017-07-26 07:37:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-A5B9-Q6DU-UKHL-AETQT,1.0,1.0
