ID,Height,timestamp,Type,From,To,Amount,Fee
11513700163000774844,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.0438355,1.0
2789349476634579741,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.00228792,1.0
17365179294527398622,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.02525279,1.0
469478808426238571,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.06198348,1.0
4188181902430453730,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.15410787,1.0
15085470082128149628,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,1.27316832,1.0
14152460022752591767,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.51126561,1.0
15264016098958575695,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.51909874,1.0
17335019803246207444,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.00415046,1.0
15093107850768469984,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.31805851,1.0
16041915775154748457,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.46338572,1.0
9809909144762964872,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,3.02656032,1.0
13653735451338380044,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.1673702,1.0
8902111007599396568,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.12099663,1.0
11767039990337973031,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,4.70916215,1.0
7332139593376563859,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,3.70626664,1.0
12575710392400147776,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,1.7499111,1.0
14154549874929770008,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.42257296,1.0
6299650860945465682,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.33386667,1.0
11837875643279145444,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.26987701,1.0
15698860255150986837,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.39291095,1.0
2191598529468930126,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.27442131,1.0
7489205898666802135,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.84289073,1.0
13748560034913337208,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,1.63160412,1.0
9024282287569090045,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,2.4391152,1.0
10183113993787372229,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,1.34631729,1.0
3687128377415412687,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.34818685,1.0
11653730673957885854,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,4.05037492,1.0
5548470166049187091,366467,2017-06-01 23:19:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,27.03508303,1.0
17536649445254378938,366097,2017-05-31 22:15:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,652.49120062,1.0
746779146717417064,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.76325038,1.0
15424405490168933137,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.69334992,1.0
11318049945214394811,365003,2017-05-28 20:38:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.70074734,1.0
6537842165761368063,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.84681838,1.0
16975732954200182295,360854,2017-05-17 06:27:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,5.35772281,1.0
58866152592332938,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.11372306,1.0
9069008071322813728,347798,2017-04-10 17:47:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,1.10155788,1.0
1706467158339501261,347295,2017-04-09 07:45:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AHQ-837H-XPW9-G9F4B,0.26770032,1.0
15686539123122927574,346754,2017-04-07 19:35:35,Reward Recipient Assignment,S-9AHQ-837H-XPW9-G9F4B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7873908334015525237,346734,2017-04-07 17:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9AHQ-837H-XPW9-G9F4B,3.0,1.0
